# file name; noise; peak f.; mag.; duration
20201017120011650_ALFAPCE-R0_snap.fits;1.92226;26499;1.67462;0
20201017120120941_ALFAPCE-R0_met.fits;2.01493;26499;5.37037;0.341333
20201017120206338_ALFAPCE-R0_met.fits;1.47029;26502;3.73616;0.512
20201017120111725_ALFAPCE-R0_snap.fits;1.2505;26528.3;1.00737;0
20201017120211799_ALFAPCE-R0_snap.fits;1.18098;26507.8;1.45865;0
20201017120358125_ALFAPCE-R0_met.fits;1.18815;26488.8;4.93922;0.341333
20201017120311874_ALFAPCE-R0_snap.fits;1.50074;26547.4;1.1286;0
20201017120411949_ALFAPCE-R0_snap.fits;1.33;26547.4;1.19271;0
20201017120528407_ALFAPCE-R0_met.fits;1.28215;26490.2;3.74477;0.341333
20201017120512023_ALFAPCE-R0_snap.fits;1.31583;26474.1;0.921095;0
20201017120612098_ALFAPCE-R0_snap.fits;2.20573;26504.9;1.70481;0
20201017120712173_ALFAPCE-R0_snap.fits;1.55236;26497.6;1.28504;0
20201017120812247_ALFAPCE-R0_snap.fits;1.4794;26487.3;1.1362;0
20201017120912322_ALFAPCE-R0_snap.fits;1.63703;26493.2;6.87405;0
20201017121010861_ALFAPCE-R0_met.fits;1.4569;26506.3;6.87405;0.170667
20201017121058818_ALFAPCE-R0_met.fits;2.24;26496.1;4.94138;0.341333
20201017121012397_ALFAPCE-R0_snap.fits;1.47862;26518.1;1.48253;0
20201017121112471_ALFAPCE-R0_snap.fits;1.24407;26537.1;1.4289;0
20201017121249069_ALFAPCE-R0_met.fits;1.52322;26500.5;4.02601;0.170667
20201017121212546_ALFAPCE-R0_snap.fits;1.31891;26528.3;1.04221;0
20201017121338391_ALFAPCE-R0_met.fits;1.40664;26493.2;5.81494;0.341333
20201017121312621_ALFAPCE-R0_snap.fits;1.41265;26512.2;1.18667;0
20201017121412354_ALFAPCE-R0_met.fits;1.44234;26502;3.13775;0.170667
20201017121412695_ALFAPCE-R0_snap.fits;1.47056;26510.7;1.17674;0
20201017121512770_ALFAPCE-R0_snap.fits;1.53521;26503.4;1.12651;0
20201017121612845_ALFAPCE-R0_snap.fits;1.31045;26538.6;1.24303;0
20201017121805314_ALFAPCE-R0_met.fits;1.73206;26482.9;3.94753;0.170667
20201017121712919_ALFAPCE-R0_snap.fits;2.08354;26543;1.54519;0
20201017121812994_ALFAPCE-R0_snap.fits;2.02798;26534.2;1.26617;0
20201017121913069_ALFAPCE-R0_snap.fits;1.39807;26531.2;1.18047;0
20201017122013143_ALFAPCE-R0_snap.fits;1.27758;26528.3;0.980461;0
20201017122148034_ALFAPCE-R0_met.fits;1.36268;26497.6;4.48901;0.512
20201017122113218_ALFAPCE-R0_snap.fits;2.49704;26496.1;1.83129;0
20201017122239917_ALFAPCE-R0_met.fits;1.08658;26499;2.82574;0.170667
20201017122213293_ALFAPCE-R0_snap.fits;1.4471;26493.2;1.24508;0
20201017122310466_ALFAPCE-R0_met.fits;1.43969;26496.1;4.92591;1.024
20201017122313367_ALFAPCE-R0_snap.fits;1.99303;26510.7;1.8637;0
20201017122416173_ALFAPCE-R0_met.fits;2.48415;26503.4;5.03452;0.170667
20201017122457645_ALFAPCE-R0_met.fits;1.18521;26518.1;3.63093;0.341333
20201017122413442_ALFAPCE-R0_snap.fits;1.33964;26522.5;0.919727;0
20201017122513517_ALFAPCE-R0_snap.fits;1.26831;26466.8;1.07418;0
20201017122610690_ALFAPCE-R0_met.fits;1.57585;26497.6;5.02693;0.341333
20201017122704450_ALFAPCE-R0_met.fits;1.56999;26502;8.26624;0.512
20201017122613591_ALFAPCE-R0_snap.fits;1.51565;26510.7;1.03599;0
20201017122710935_ALFAPCE-R0_met.fits;1.21724;26493.2;2.8805;3.072
20201017122749677_ALFAPCE-R0_met.fits;1.31841;26510.7;4.45474;0.170667
20201017122713666_ALFAPCE-R0_snap.fits;1.1983;26475.6;1.43343;0
20201017122813741_ALFAPCE-R0_snap.fits;1.26081;26480;1.18409;0
20201017122913815_ALFAPCE-R0_snap.fits;1.47355;26455.1;0.999306;0
20201017123013890_ALFAPCE-R0_snap.fits;1.34349;26452.1;1.31273;0
20201017123113965_ALFAPCE-R0_snap.fits;1.26006;26504.9;1.16028;0
20201017123231789_ALFAPCE-R0_met.fits;1.25961;26503.4;2.8297;0.170667
20201017123244930_ALFAPCE-R0_met.fits;1.36;26499;3.83755;0.170667
20201017123214039_ALFAPCE-R0_snap.fits;1.95876;26463.9;1.96749;0
20201017123314114_ALFAPCE-R0_snap.fits;1.42379;26532.7;1.09833;0
20201017123414189_ALFAPCE-R0_snap.fits;1.06983;26487.3;1.17763;0
20201017123542935_ALFAPCE-R0_met.fits;1.30151;26502;2.93655;0.170667
20201017123550786_ALFAPCE-R0_met.fits;1.17053;26494.6;3.28421;0.512
20201017123514263_ALFAPCE-R0_snap.fits;1.32202;26513.7;1.07719;0
20201017123614338_ALFAPCE-R0_snap.fits;1.65409;26499;0.872447;0
20201017123714413_ALFAPCE-R0_snap.fits;1.5152;26513.7;1.3044;0
20201017123814487_ALFAPCE-R0_snap.fits;1.19587;26481.4;1.23389;0
20201017123914562_ALFAPCE-R0_snap.fits;1.42854;26509.3;1.41444;0
20201017124014637_ALFAPCE-R0_snap.fits;1.09973;26521;1.20112;0
20201017124114711_ALFAPCE-R0_snap.fits;1.36401;26525.4;1.20069;0
20201017124214786_ALFAPCE-R0_snap.fits;1.22356;26482.9;1.07396;0
20201017124314861_ALFAPCE-R0_snap.fits;1.24555;26534.2;1.1464;0
20201017124414935_ALFAPCE-R0_snap.fits;1.18674;26507.8;1.25139;0
20201017124520813_ALFAPCE-R0_met.fits;1.35183;26503.4;35.8934;0.853333
20201017124515010_ALFAPCE-R0_snap.fits;1.25103;26521;1.10316;0
20201017124708845_ALFAPCE-R0_met.fits;1.26086;26503.4;2.69173;0.170667
20201017124615085_ALFAPCE-R0_snap.fits;1.38864;26452.1;1.1218;0
20201017124715159_ALFAPCE-R0_snap.fits;1.20554;26485.8;0.997198;0
20201017124842711_ALFAPCE-R0_met.fits;1.43245;26499;6.45288;0.341333
20201017124904898_ALFAPCE-R0_met.fits;1.33123;26494.6;5.71469;0.341333
20201017124815234_ALFAPCE-R0_snap.fits;1.14724;26480;1.077;0
20201017124915309_ALFAPCE-R0_snap.fits;1.14325;26513.7;1.03897;0
20201017125015383_ALFAPCE-R0_snap.fits;1.49257;26523.9;1.16049;0
20201017125115458_ALFAPCE-R0_snap.fits;1.65093;26465.3;1.34305;0
20201017125215533_ALFAPCE-R0_snap.fits;1.28887;26506.3;0.971415;0
20201017125315607_ALFAPCE-R0_snap.fits;1.35022;26449.2;1.2626;0
20201017125421314_ALFAPCE-R0_met.fits;1.3615;26500.5;3.44266;0.170667
20201017125445037_ALFAPCE-R0_met.fits;1.41665;26488.8;2.9549;0.512
20201017125415682_ALFAPCE-R0_snap.fits;1.94785;26515.1;1.65825;0
20201017125518317_ALFAPCE-R0_met.fits;1.47254;26504.9;3.7707;0.170667
20201017125515757_ALFAPCE-R0_snap.fits;1.73602;26544.4;1.21173;0
20201017125621463_ALFAPCE-R0_met.fits;1.75511;26506.3;9.40008;0.170667
20201017125615831_ALFAPCE-R0_snap.fits;2.04705;26540;1.92484;0
20201017125757378_ALFAPCE-R0_met.fits;1.64678;26500.5;10.9967;0.341333
20201017125715906_ALFAPCE-R0_snap.fits;1.6289;26541.5;1.87534;0
20201017125816493_ALFAPCE-R0_met.fits;1.37738;26496.1;3.1743;0.512
20201017125830658_ALFAPCE-R0_met.fits;1.57868;26500.5;3.29792;0.512
20201017125815981_ALFAPCE-R0_snap.fits;1.33748;26538.6;1.10194;0
20201017125916055_ALFAPCE-R0_snap.fits;1.72267;26477.1;1.07131;0
