# file name; noise; peak f.; mag.; duration
20201017080146199_ALFAPCE-R0_met.fits;1.50817;26499;4.62913;0.170667
20201017080053805_ALFAPCE-R0_snap.fits;1.64916;26453.6;1.38712;0
20201017080215725_ALFAPCE-R0_met.fits;1.43488;26452.1;9.96397;0.170667
20201017080153879_ALFAPCE-R0_snap.fits;1.32787;26469.7;1.00827;0
20201017080315287_ALFAPCE-R0_met.fits;1.25045;26507.8;9.69091;0.341333
20201017080253954_ALFAPCE-R0_snap.fits;1.42755;26496.1;1.22508;0
20201017080354029_ALFAPCE-R0_snap.fits;1.83484;26526.9;1.46607;0
20201017080454103_ALFAPCE-R0_snap.fits;1.29287;26537.1;1.24004;0
20201017080604759_ALFAPCE-R0_met.fits;1.41623;26494.6;4.42114;0.512
20201017080554178_ALFAPCE-R0_snap.fits;1.67646;26452.1;1.48872;0
20201017080701762_ALFAPCE-R0_met.fits;1.30448;26504.9;4.86944;0.682667
20201017080654253_ALFAPCE-R0_snap.fits;1.21654;26468.3;1.06587;0
20201017080754327_ALFAPCE-R0_snap.fits;1.51369;26460.9;1.48033;0
20201017080917271_ALFAPCE-R0_met.fits;1.58513;26500.5;4.82772;1.536
20201017080854402_ALFAPCE-R0_snap.fits;1.35865;26504.9;1.29113;0
20201017080952258_ALFAPCE-R0_met.fits;1.65549;26507.8;15.7496;0.341333
20201017081021101_ALFAPCE-R0_met.fits;1.22994;26537.1;3.6313;0.341333
20201017081035778_ALFAPCE-R0_met.fits;1.51907;26499;3.45142;0.170667
20201017080954477_ALFAPCE-R0_snap.fits;1.65793;26515.1;1.47888;0
20201017081054551_ALFAPCE-R0_snap.fits;1.55037;26449.2;1.46533;0
20201017081154626_ALFAPCE-R0_snap.fits;1.63439;26453.6;1.02648;0
20201017081254701_ALFAPCE-R0_snap.fits;1.52239;26500.5;1.34468;0
20201017081354775_ALFAPCE-R0_snap.fits;1.11542;26487.3;1.1257;0
20201017081532567_ALFAPCE-R0_met.fits;1.3168;26497.6;3.07337;0.170667
20201017081454850_ALFAPCE-R0_snap.fits;1.44089;26502;1.25203;0
20201017081627351_ALFAPCE-R0_met.fits;1.20074;26496.1;4.27619;0.170667
20201017081554925_ALFAPCE-R0_snap.fits;1.5077;26450.7;1.26172;0
20201017081655341_ALFAPCE-R0_met.fits;1.25217;26522.5;2.68794;0.170667
20201017081654999_ALFAPCE-R0_snap.fits;1.50067;26450.7;1.18;0
20201017081755074_ALFAPCE-R0_snap.fits;1.30481;26497.6;1.23313;0
20201017081932866_ALFAPCE-R0_met.fits;1.13146;26499;2.42846;0.170667
20201017081855149_ALFAPCE-R0_snap.fits;1.23053;26512.2;1.28569;0
20201017081954541_ALFAPCE-R0_met.fits;1.29516;26510.7;4.325;0.341333
20201017081955223_ALFAPCE-R0_snap.fits;1.22544;26503.4;1.30316;0
20201017082141378_ALFAPCE-R0_met.fits;1.364;26493.2;10.5442;0.341333
20201017082055298_ALFAPCE-R0_snap.fits;1.47101;26450.7;1.03066;0
20201017082202370_ALFAPCE-R0_met.fits;1.37087;26500.5;2.85788;0.341333
20201017082231895_ALFAPCE-R0_met.fits;1.35991;26522.5;5.19324;0.341333
20201017082155373_ALFAPCE-R0_snap.fits;1.2435;26532.7;1.18837;0
20201017082255447_ALFAPCE-R0_snap.fits;1.24096;26516.6;1.23491;0
20201017082432386_ALFAPCE-R0_met.fits;1.36392;26468.3;5.6416;0.170667
20201017082355522_ALFAPCE-R0_snap.fits;1.28115;26490.2;1.0218;0
20201017082455597_ALFAPCE-R0_snap.fits;1.36473;26475.6;1.30297;0
20201017082602498_ALFAPCE-R0_met.fits;1.29562;26506.3;3.09044;1.024
20201017082555671_ALFAPCE-R0_snap.fits;1.3103;26538.6;1.38954;0
20201017082655746_ALFAPCE-R0_snap.fits;1.45268;26519.5;1.00015;0
20201017082755821_ALFAPCE-R0_snap.fits;1.37812;26537.1;1.34743;0
20201017082935831_ALFAPCE-R0_met.fits;1.07481;26529.8;5.08476;0.341333
20201017082855895_ALFAPCE-R0_snap.fits;1.38497;26510.7;0.86037;0
20201017082955970_ALFAPCE-R0_snap.fits;1.68477;26534.2;1.27595;0
20201017083110551_ALFAPCE-R0_met.fits;1.42794;26497.6;4.90259;0.170667
20201017083136151_ALFAPCE-R0_met.fits;1.6504;26500.5;5.5616;0.170667
20201017083056045_ALFAPCE-R0_snap.fits;1.30316;26541.5;1.20718;0
20201017083221207_ALFAPCE-R0_met.fits;1.40834;26503.4;4.67397;0.512
20201017083156119_ALFAPCE-R0_snap.fits;1.62659;26537.1;1.09827;0
20201017083256194_ALFAPCE-R0_snap.fits;1.78075;26493.2;1.53564;0
20201017083412141_ALFAPCE-R0_met.fits;1.73435;26518.1;4.82752;0.341333
20201017083356269_ALFAPCE-R0_snap.fits;1.30993;26488.8;1.25979;0
20201017083456343_ALFAPCE-R0_snap.fits;1.59611;26545.9;1.29402;0
20201017083612119_ALFAPCE-R0_met.fits;1.78678;26496.1;4.72363;0.341333
20201017083556418_ALFAPCE-R0_snap.fits;1.28971;26468.3;1.37872;0
20201017083656493_ALFAPCE-R0_snap.fits;1.61766;26525.4;1.17557;0
20201017083818583_ALFAPCE-R0_met.fits;1.76077;26497.6;3.55973;0.170667
20201017083756567_ALFAPCE-R0_snap.fits;1.79717;26522.5;1.59568;0
20201017083856642_ALFAPCE-R0_snap.fits;1.51013;26516.6;2.05594;0
20201017084000642_ALFAPCE-R0_met.fits;1.31358;26502;3.98469;0.170667
20201017084003031_ALFAPCE-R0_met.fits;1.43822;26512.2;4.77983;0.170667
20201017083956717_ALFAPCE-R0_snap.fits;1.50565;26507.8;1.37464;0
20201017084108567_ALFAPCE-R0_met.fits;1.72247;26513.7;5.32487;0.170667
20201017084146967_ALFAPCE-R0_met.fits;1.61587;26503.4;5.69093;0.512
20201017084056791_ALFAPCE-R0_snap.fits;1.6146;26497.6;1.51658;0
20201017084156866_ALFAPCE-R0_snap.fits;1.50324;26531.2;1.63467;0
20201017084305645_ALFAPCE-R0_met.fits;1.69726;26496.1;3.40643;0.170667
20201017084328685_ALFAPCE-R0_met.fits;1.65625;26497.6;3.59382;0.170667
20201017084256941_ALFAPCE-R0_snap.fits;1.64143;26490.2;1.64012;0
20201017084357015_ALFAPCE-R0_snap.fits;1.37791;26452.1;1.38897;0
20201017084457090_ALFAPCE-R0_snap.fits;1.39307;26465.3;1.29109;0
20201017084557165_ALFAPCE-R0_snap.fits;1.61477;26488.8;1.69076;0
20201017084657239_ALFAPCE-R0_snap.fits;1.63106;26507.8;1.16285;0
20201017084812503_ALFAPCE-R0_met.fits;1.37298;26506.3;3.42064;0.341333
20201017084843053_ALFAPCE-R0_met.fits;1.70848;26503.4;3.57268;0.170667
20201017084757314_ALFAPCE-R0_snap.fits;1.58694;26541.5;1.79938;0
20201017084857389_ALFAPCE-R0_snap.fits;1.77069;26497.6;1.61386;0
20201017084957463_ALFAPCE-R0_snap.fits;1.55301;26512.2;1.28185;0
20201017085057538_ALFAPCE-R0_snap.fits;1.67352;26469.7;1.51638;0
20201017085157613_ALFAPCE-R0_snap.fits;1.75534;26507.8;1.01653;0
20201017085257687_ALFAPCE-R0_snap.fits;1.38321;26526.9;1.60179;0
20201017085418413_ALFAPCE-R0_met.fits;1.59578;26523.9;3.99862;0.341333
20201017085357762_ALFAPCE-R0_snap.fits;1.52977;26459.5;1.00052;0
20201017085457837_ALFAPCE-R0_snap.fits;1.62101;26525.4;1.36423;0
20201017085601666_ALFAPCE-R0_met.fits;1.67331;26510.7;4.05086;0.170667
20201017085650989_ALFAPCE-R0_met.fits;1.38655;26474.1;7.20794;0.341333
20201017085557911_ALFAPCE-R0_snap.fits;1.44541;26487.3;1.32776;0
20201017085657986_ALFAPCE-R0_snap.fits;1.71707;26531.2;1.57395;0
20201017085801645_ALFAPCE-R0_met.fits;1.3598;26503.4;2.93377;0.170667
20201017085758061_ALFAPCE-R0_snap.fits;1.51029;26540;1.21577;0
20201017085858135_ALFAPCE-R0_snap.fits;1.47032;26510.7;1.03308;0
20201017085958210_ALFAPCE-R0_snap.fits;1.53508;26481.4;1.21599;0
