# file name; noise; peak f.; mag.; duration
20201017130014594_ALFAPCE-R0_met.fits;1.37051;26510.7;4.30639;0.170667
20201017130033026_ALFAPCE-R0_met.fits;1.27385;26504.9;7.70547;0.170667
20201017130045826_ALFAPCE-R0_met.fits;1.49574;26487.3;3.81565;0.170667
20201017130016130_ALFAPCE-R0_snap.fits;1.39097;26485.8;1.41685;0
20201017130131906_ALFAPCE-R0_met.fits;1.24345;26509.3;6.23108;0.512
20201017130147607_ALFAPCE-R0_met.fits;1.51103;26502;3.1239;0.341333
20201017130116205_ALFAPCE-R0_snap.fits;1.54253;26516.6;1.28383;0
20201017130300653_ALFAPCE-R0_met.fits;1.78846;26494.6;8.63951;0.512
20201017130303725_ALFAPCE-R0_met.fits;1.21265;26507.8;2.76935;0.170667
20201017130216279_ALFAPCE-R0_snap.fits;1.32622;26449.2;1.01804;0
20201017130327618_ALFAPCE-R0_met.fits;1.26811;26500.5;2.86497;1.87733
20201017130316354_ALFAPCE-R0_snap.fits;1.27247;26472.7;1.35084;0
20201017130416429_ALFAPCE-R0_snap.fits;1.2471;26488.8;1.20802;0
20201017130516503_ALFAPCE-R0_snap.fits;2.05464;26452.1;1.93203;0
20201017130620333_ALFAPCE-R0_met.fits;1.69617;26504.9;7.65416;0.341333
20201017130616578_ALFAPCE-R0_snap.fits;2.01859;26490.2;1.54727;0
20201017130800343_ALFAPCE-R0_met.fits;1.50173;26506.3;3.58888;0.170667
20201017130716653_ALFAPCE-R0_snap.fits;1.64609;26482.9;1.89544;0
20201017130816727_ALFAPCE-R0_snap.fits;1.48667;26507.8;1.55253;0
20201017130933015_ALFAPCE-R0_met.fits;1.91117;26503.4;4.09631;0.170667
20201017131004247_ALFAPCE-R0_met.fits;1.43412;26504.9;3.07072;0.170667
20201017130916802_ALFAPCE-R0_snap.fits;1.37366;26491.7;1.50613;0
20201017131040258_ALFAPCE-R0_met.fits;1.57864;26506.3;14.1597;0.341333
20201017131016877_ALFAPCE-R0_snap.fits;1.58415;26469.7;1.57133;0
20201017131116951_ALFAPCE-R0_snap.fits;1.1176;26510.7;1.29069;0
20201017131217026_ALFAPCE-R0_snap.fits;1.30808;26496.1;1.26;0
20201017131350210_ALFAPCE-R0_met.fits;1.38192;26507.8;6.62198;3.41333
20201017131317101_ALFAPCE-R0_snap.fits;1.46158;26450.7;1.0025;0
20201017131429805_ALFAPCE-R0_met.fits;1.09571;26494.6;3.46415;0.853333
20201017131417175_ALFAPCE-R0_snap.fits;1.4314;26478.5;1.17739;0
20201017131517250_ALFAPCE-R0_snap.fits;1.26245;26521;1.24735;0
20201017131617325_ALFAPCE-R0_snap.fits;1.12447;26466.8;1.16563;0
20201017131717570_ALFAPCE-R0_met.fits;1.35962;26523.9;2.75382;0.170667
20201017131737367_ALFAPCE-R0_met.fits;1.32612;26504.9;6.34226;0.341333
20201017131717399_ALFAPCE-R0_snap.fits;1.49137;26529.8;1.18691;0
20201017131826690_ALFAPCE-R0_met.fits;1.20267;26500.5;2.73453;0.341333
20201017131817474_ALFAPCE-R0_snap.fits;1.30213;26537.1;1.26851;0
20201017131917549_ALFAPCE-R0_snap.fits;1.86263;26519.5;1.69329;0
20201017132017623_ALFAPCE-R0_snap.fits;1.53158;26465.3;1.09657;0
20201017132117698_ALFAPCE-R0_snap.fits;1.43405;26456.5;1.42839;0
20201017132254637_ALFAPCE-R0_met.fits;1.62388;26491.7;3.94491;0.170667
20201017132217773_ALFAPCE-R0_snap.fits;2.59655;26472.7;1.78234;0
20201017132317847_ALFAPCE-R0_snap.fits;1.64896;26480;1.30649;0
20201017132417922_ALFAPCE-R0_snap.fits;1.59306;26547.4;0.844016;0
20201017132542914_ALFAPCE-R0_met.fits;1.28636;26509.3;4.32054;0.170667
20201017132517997_ALFAPCE-R0_snap.fits;1.63968;26509.3;1.321;0
20201017132648791_ALFAPCE-R0_met.fits;1.45302;26502;3.29875;0.170667
20201017132618071_ALFAPCE-R0_snap.fits;1.32668;26485.8;1.22759;0
20201017132718146_ALFAPCE-R0_snap.fits;1.5916;26458;1.00588;0
20201017132818221_ALFAPCE-R0_snap.fits;1.55544;26450.7;1.13093;0
20201017133013933_ALFAPCE-R0_met.fits;1.50444;26504.9;3.24857;0.170667
20201017132918295_ALFAPCE-R0_snap.fits;1.49178;26547.4;1.44727;0
20201017133054381_ALFAPCE-R0_met.fits;1.283;26494.6;3.36255;0.341333
20201017133018370_ALFAPCE-R0_snap.fits;1.1841;26456.5;1.26851;0
20201017133118445_ALFAPCE-R0_snap.fits;1.36815;26543;1.122;0
20201017133248557_ALFAPCE-R0_met.fits;1.39275;26491.7;3.44364;0.170667
20201017133218519_ALFAPCE-R0_snap.fits;1.37066;26455.1;1.33772;0
20201017133347437_ALFAPCE-R0_met.fits;1.43599;26496.1;6.7587;0.341333
20201017133318594_ALFAPCE-R0_snap.fits;1.38121;26481.4;1.08756;0
20201017133418669_ALFAPCE-R0_snap.fits;1.42511;26458;1.35048;0
20201017133544343_ALFAPCE-R0_met.fits;1.35978;26507.8;9.37456;0.341333
20201017133518743_ALFAPCE-R0_snap.fits;1.195;26453.6;1.30285;0
20201017133618818_ALFAPCE-R0_snap.fits;1.38424;26482.9;1.31049;0
20201017133718893_ALFAPCE-R0_snap.fits;1.317;26545.9;1.36977;0
20201017133913581_ALFAPCE-R0_met.fits;1.18359;26496.1;3.6495;0.170667
20201017133818967_ALFAPCE-R0_snap.fits;1.35193;26506.3;1.34431;0
20201017133919042_ALFAPCE-R0_snap.fits;1.29723;26516.6;1.41152;0
20201017134039597_ALFAPCE-R0_met.fits;1.37647;26504.9;7.51501;0.341333
20201017134019117_ALFAPCE-R0_snap.fits;1.20413;26519.5;0.896116;0
20201017134119362_ALFAPCE-R0_met.fits;1.42774;26506.3;3.66841;0.170667
20201017134119191_ALFAPCE-R0_snap.fits;1.37524;26500.5;1.14995;0
20201017134219266_ALFAPCE-R0_snap.fits;1.1434;26481.4;1.32908;0
20201017134323095_ALFAPCE-R0_met.fits;1.36326;26494.6;4.13729;0.341333
20201017134356375_ALFAPCE-R0_met.fits;1.48502;26502;6.49051;0.170667
20201017134406445_ALFAPCE-R0_met.fits;1.32932;26477.1;6.94682;2.048
20201017134319341_ALFAPCE-R0_snap.fits;1.26179;26474.1;1.24104;0
20201017134419415_ALFAPCE-R0_snap.fits;1.29946;26480;1.01489;0
20201017134519490_ALFAPCE-R0_snap.fits;1.42097;26472.7;1.26558;0
20201017134619565_ALFAPCE-R0_snap.fits;1.30004;26532.7;1.06858;0
20201017134813570_ALFAPCE-R0_met.fits;1.32085;26493.2;2.83236;1.19467
20201017134719639_ALFAPCE-R0_snap.fits;1.39037;26499;0.839674;0
20201017134853847_ALFAPCE-R0_met.fits;1.27887;26507.8;2.58679;0.170667
20201017134819714_ALFAPCE-R0_snap.fits;1.54289;26503.4;1.25263;0
20201017134919789_ALFAPCE-R0_snap.fits;1.20695;26513.7;0.932539;0
20201017135019863_ALFAPCE-R0_snap.fits;1.25152;26499;1.2658;0
20201017135127447_ALFAPCE-R0_met.fits;1.48014;26519.5;3.16827;0.170667
20201017135201751_ALFAPCE-R0_met.fits;1.12545;26507.8;2.44299;0.170667
20201017135119938_ALFAPCE-R0_snap.fits;1.41516;26453.6;1.11506;0
20201017135225645_ALFAPCE-R0_met.fits;1.36376;26531.2;3.9397;0.341333
20201017135258583_ALFAPCE-R0_met.fits;1.21504;26502;3.10044;0.170667
20201017135220013_ALFAPCE-R0_snap.fits;1.47871;26515.1;1.16977;0
20201017135320087_ALFAPCE-R0_snap.fits;1.28799;26541.5;1.07557;0
20201017135424770_ALFAPCE-R0_met.fits;1.36404;26509.3;2.81136;0.170667
20201017135445250_ALFAPCE-R0_met.fits;1.3239;26507.8;3.35456;0.170667
20201017135420162_ALFAPCE-R0_snap.fits;1.10978;26452.1;1.53545;0
20201017135531501_ALFAPCE-R0_met.fits;1.21558;26506.3;2.77393;0.170667
20201017135520237_ALFAPCE-R0_snap.fits;1.11018;26516.6;1.53654;0
20201017135650349_ALFAPCE-R0_met.fits;1.30275;26499;4.87243;0.341333
20201017135620311_ALFAPCE-R0_snap.fits;1.65501;26509.3;1.16831;0
20201017135720386_ALFAPCE-R0_snap.fits;1.23363;26488.8;1.25579;0
20201017135820290_ALFAPCE-R0_met.fits;1.33844;26507.8;4.94946;0.341333
20201017135820461_ALFAPCE-R0_snap.fits;1.26808;26496.1;1.5186;0
20201017135942722_ALFAPCE-R0_met.fits;1.14731;26509.3;3.19765;0.170667
20201017135920535_ALFAPCE-R0_snap.fits;1.4747;26537.1;1.35269;0
