# file name; noise; peak f.; mag.; duration
20201017020026583_ALFAPCE-R0_met.fits;1.69036;26507.8;3.72211;0.170667
20201017020102423_ALFAPCE-R0_met.fits;1.39299;26496.1;4.52498;0.170667
20201017020026925_ALFAPCE-R0_snap.fits;1.39731;26535.6;0.995408;0
20201017020154989_ALFAPCE-R0_met.fits;1.27871;26500.5;7.94078;0.341333
20201017020126999_ALFAPCE-R0_snap.fits;1.38479;26532.7;1.17706;0
20201017020227074_ALFAPCE-R0_snap.fits;1.29055;26543;1.10195;0
20201017020327149_ALFAPCE-R0_snap.fits;1.19568;26535.6;1.37223;0
20201017020427223_ALFAPCE-R0_met.fits;1.2981;26488.8;5.85685;0.341333
20201017020427223_ALFAPCE-R0_snap.fits;1.53128;26455.1;0.934094;0
20201017020528151_ALFAPCE-R0_met.fits;1.28426;26497.6;3.12164;0.170667
20201017020614573_ALFAPCE-R0_met.fits;1.38049;26504.9;2.85438;0.341333
20201017020527298_ALFAPCE-R0_snap.fits;1.29609;26450.7;1.38321;0
20201017020627373_ALFAPCE-R0_snap.fits;1.39168;26509.3;3.71447;0
20201017020725741_ALFAPCE-R0_met.fits;1.39168;26509.3;3.71447;0.170667
20201017020749805_ALFAPCE-R0_met.fits;1.2691;26496.1;2.82753;0.341333
20201017020727447_ALFAPCE-R0_snap.fits;1.35879;26491.7;1.28143;0
20201017020850733_ALFAPCE-R0_met.fits;1.3229;26474.1;2.81542;0.170667
20201017020827522_ALFAPCE-R0_snap.fits;1.20053;26534.2;1.41324;0
20201017020930839_ALFAPCE-R0_met.fits;1.43064;26502;7.07388;0.341333
20201017020927597_ALFAPCE-R0_snap.fits;1.29818;26538.6;1.30412;0
20201017021027671_ALFAPCE-R0_snap.fits;1.33465;26518.1;1.06155;0
20201017021127746_ALFAPCE-R0_snap.fits;1.32159;26462.4;1.43457;0
20201017021308610_ALFAPCE-R0_met.fits;1.3815;26497.6;6.66533;0.170667
20201017021315607_ALFAPCE-R0_met.fits;1.30251;26500.5;4.34858;0.170667
20201017021227821_ALFAPCE-R0_snap.fits;1.381;26519.5;1.10536;0
20201017021327895_ALFAPCE-R0_snap.fits;1.41582;26488.8;1.00497;0
20201017021517975_ALFAPCE-R0_met.fits;1.10539;26500.5;2.29831;0.341333
20201017021427970_ALFAPCE-R0_snap.fits;1.39204;26494.6;1.05888;0
20201017021559618_ALFAPCE-R0_met.fits;1.17637;26484.4;2.66058;0.170667
20201017021615319_ALFAPCE-R0_met.fits;1.38849;26528.3;6.61306;0.341333
20201017021528045_ALFAPCE-R0_snap.fits;1.35297;26525.4;0.930169;0
20201017021628119_ALFAPCE-R0_snap.fits;1.40478;26519.5;0.687212;0
20201017021807106_ALFAPCE-R0_met.fits;1.30054;26518.1;5.56477;0.341333
20201017021728194_ALFAPCE-R0_snap.fits;1.15907;26449.2;1.29311;0
20201017021828269_ALFAPCE-R0_snap.fits;1.50482;26547.4;1.02349;0
20201017021939437_ALFAPCE-R0_met.fits;1.38799;26468.3;2.88409;0.170667
20201017022006573_ALFAPCE-R0_met.fits;1.02312;26510.7;2.11205;0.512
20201017021928343_ALFAPCE-R0_snap.fits;1.33846;26472.7;1.19474;0
20201017022027906_ALFAPCE-R0_met.fits;1.20002;26525.4;4.9036;0.170667
20201017022028418_ALFAPCE-R0_snap.fits;1.49659;26488.8;1.36871;0
20201017022128493_ALFAPCE-R0_snap.fits;1.4795;26531.2;1.16369;0
20201017022232151_ALFAPCE-R0_met.fits;1.18806;26490.2;3.78884;0.170667
20201017022228567_ALFAPCE-R0_snap.fits;1.40606;26500.5;1.18134;0
20201017022420354_ALFAPCE-R0_met.fits;1.27131;26497.6;4.58259;1.70667
20201017022328642_ALFAPCE-R0_snap.fits;1.37894;26509.3;0.932302;0
20201017022428717_ALFAPCE-R0_snap.fits;1.51613;26449.2;1.35262;0
20201017022528791_ALFAPCE-R0_snap.fits;1.48098;26487.3;0.861874;0
20201017022628013_ALFAPCE-R0_met.fits;1.6739;26480;4.63829;0.170667
20201017022652589_ALFAPCE-R0_met.fits;1.32852;26499;4.69983;0.170667
20201017022708973_ALFAPCE-R0_met.fits;1.45453;26482.9;3.92756;0.512
20201017022715287_ALFAPCE-R0_met.fits;1.4767;26480;3.72005;0.170667
20201017022628866_ALFAPCE-R0_snap.fits;1.19437;26484.4;1.21025;0
20201017022757954_ALFAPCE-R0_met.fits;1.27067;26512.2;3.75072;0.170667
20201017022728941_ALFAPCE-R0_snap.fits;1.21603;26544.4;1.27126;0
20201017022832770_ALFAPCE-R0_met.fits;1.05318;26499;3.93624;0.170667
20201017022906050_ALFAPCE-R0_met.fits;1.11198;26500.5;3.38613;0.170667
20201017022829015_ALFAPCE-R0_snap.fits;1.45074;26526.9;1.20514;0
20201017022929090_ALFAPCE-R0_snap.fits;1.17277;26534.2;1.11615;0
20201017023030530_ALFAPCE-R0_met.fits;1.41461;26488.8;5.18129;5.97333
20201017023115586_ALFAPCE-R0_met.fits;1.5857;26477.1;39.3996;0.853333
20201017023029165_ALFAPCE-R0_snap.fits;1.46823;26543;1.20593;0
20201017023137602_ALFAPCE-R0_met.fits;1.2627;26491.7;4.84214;1.36533
20201017023129239_ALFAPCE-R0_snap.fits;1.31352;26465.3;1.04066;0
20201017023239042_ALFAPCE-R0_met.fits;1.22831;26491.7;3.09377;0.170667
20201017023250135_ALFAPCE-R0_met.fits;1.29923;26500.5;5.49256;0.341333
20201017023229314_ALFAPCE-R0_snap.fits;1.25458;26521;1.03082;0
20201017023329389_ALFAPCE-R0_snap.fits;1.03798;26481.4;1.28761;0
20201017023501378_ALFAPCE-R0_met.fits;1.18281;26513.7;2.78455;0.170667
20201017023429463_ALFAPCE-R0_snap.fits;1.337;26485.8;1.19572;0
20201017023529538_ALFAPCE-R0_snap.fits;1.60337;26522.5;1.45627;0
20201017023630295_ALFAPCE-R0_met.fits;1.20035;26499;2.63951;0.170667
20201017023719447_ALFAPCE-R0_met.fits;1.20783;26507.8;2.60434;0.170667
20201017023629613_ALFAPCE-R0_snap.fits;1.42572;26538.6;1.17908;0
20201017023729687_ALFAPCE-R0_snap.fits;1.40173;26547.4;1.0442;0
20201017023829762_ALFAPCE-R0_snap.fits;1.32145;26502;1.21084;0
20201017023952877_ALFAPCE-R0_met.fits;1.0466;26502;2.95959;0.170667
20201017023929837_ALFAPCE-R0_snap.fits;1.26108;26531.2;0.826804;0
20201017024029911_ALFAPCE-R0_snap.fits;1.41499;26529.8;1.38562;0
20201017024129986_ALFAPCE-R0_snap.fits;1.35216;26450.7;1.0812;0
20201017024250882_ALFAPCE-R0_met.fits;1.45936;26499;9.91277;0.170667
20201017024230061_ALFAPCE-R0_snap.fits;1.36867;26493.2;1.04664;0
20201017024330135_ALFAPCE-R0_snap.fits;1.56177;26480;0.850005;0
20201017024429869_ALFAPCE-R0_met.fits;1.31879;26499;3.69447;0.341333
20201017024517314_ALFAPCE-R0_met.fits;1.33937;26493.2;2.78176;0.512
20201017024430210_ALFAPCE-R0_snap.fits;1.31275;26500.5;1.07048;0
20201017024609026_ALFAPCE-R0_met.fits;1.32203;26496.1;2.8486;0.170667
20201017024625239_ALFAPCE-R0_met.fits;1.29299;26496.1;4.46283;0.170667
20201017024530285_ALFAPCE-R0_snap.fits;1.28793;26515.1;1.47891;0
20201017024630359_ALFAPCE-R0_snap.fits;1.25348;26487.3;1.19391;0
20201017024747159_ALFAPCE-R0_met.fits;1.3415;26499;3.58251;1.536
20201017024819757_ALFAPCE-R0_met.fits;1.14049;26515.1;5.0829;0.512
20201017024730434_ALFAPCE-R0_snap.fits;1.37616;26507.8;1.19748;0
20201017024830509_ALFAPCE-R0_snap.fits;1.39969;26521;1.28432;0
20201017024933143_ALFAPCE-R0_met.fits;1.46096;26477.1;3.37315;0.170667
20201017024930583_ALFAPCE-R0_snap.fits;1.37309;26532.7;1.06212;0
20201017025030658_ALFAPCE-R0_snap.fits;1.36626;26547.4;1.21399;0
20201017025130733_ALFAPCE-R0_snap.fits;1.19714;26480;1.07364;0
20201017025313815_ALFAPCE-R0_met.fits;1.44438;26499;3.16219;0.170667
20201017025230807_ALFAPCE-R0_snap.fits;1.20843;26502;1.12993;0
20201017025419863_ALFAPCE-R0_met.fits;1.22372;26484.4;6.58091;0.512
20201017025330882_ALFAPCE-R0_snap.fits;1.21381;26512.2;1.17121;0
20201017025430957_ALFAPCE-R0_snap.fits;1.40309;26450.7;1.45858;0
20201017025535298_ALFAPCE-R0_met.fits;1.23094;26471.2;4.48957;0.341333
20201017025616087_ALFAPCE-R0_met.fits;1.31353;26502;6.35812;0.170667
20201017025531031_ALFAPCE-R0_snap.fits;1.46937;26525.4;1.06587;0
20201017025716162_ALFAPCE-R0_met.fits;1.33671;26484.4;5.28773;0.170667
20201017025631106_ALFAPCE-R0_snap.fits;1.39567;26469.7;1.1436;0
20201017025818285_ALFAPCE-R0_met.fits;1.45892;26488.8;6.91548;0.170667
20201017025731181_ALFAPCE-R0_snap.fits;1.32557;26516.6;1.16739;0
20201017025831255_ALFAPCE-R0_snap.fits;1.1821;26513.7;1.10265;0
20201017025931330_ALFAPCE-R0_snap.fits;1.10942;26455.1;1.23998;0
