# file name; noise; peak f.; mag.; duration
20201017105955735_ALFAPCE-R0_met.fits;1.19314;26502;2.45196;0.682667
20201017110007170_ALFAPCE-R0_snap.fits;1.79297;26450.7;1.35623;0
20201017110127554_ALFAPCE-R0_met.fits;1.7604;26480;3.52938;0.170667
20201017110107245_ALFAPCE-R0_snap.fits;1.95763;26462.4;1.84123;0
20201017110249986_ALFAPCE-R0_met.fits;1.5595;26484.4;4.33237;0.170667
20201017110207319_ALFAPCE-R0_snap.fits;1.28871;26547.4;1.36466;0
20201017110307394_ALFAPCE-R0_snap.fits;1.37904;26512.2;1.31738;0
20201017110407469_ALFAPCE-R0_snap.fits;1.60287;26543;1.84163;0
20201017110507543_ALFAPCE-R0_snap.fits;1.89375;26515.1;1.81025;0
20201017110607618_ALFAPCE-R0_snap.fits;1.44557;26475.6;29.7765;0
20201017110705986_ALFAPCE-R0_met.fits;1.44557;26471.2;4.97031;0.512
20201017110707693_ALFAPCE-R0_snap.fits;2.38898;26525.4;2.31316;0
20201017110807767_ALFAPCE-R0_snap.fits;2.26088;26499;2.19479;0
20201017110907842_ALFAPCE-R0_snap.fits;1.86082;26497.6;1.71706;0
20201017111056045_ALFAPCE-R0_met.fits;1.90687;26468.3;6.01591;0.341333
20201017111007917_ALFAPCE-R0_snap.fits;2.11242;26480;2.28274;0
20201017111139565_ALFAPCE-R0_met.fits;1.94202;26480;4.17603;0.170667
20201017111107991_ALFAPCE-R0_snap.fits;1.63696;26469.7;1.69476;0
20201017111208066_ALFAPCE-R0_snap.fits;2.821;26450.7;2.37212;0
20201017111308141_ALFAPCE-R0_snap.fits;2.62004;26475.6;1.87012;0
20201017111408215_ALFAPCE-R0_snap.fits;2.59803;26515.1;1.85492;0
20201017111538839_ALFAPCE-R0_met.fits;1.58479;26496.1;4.1252;0.341333
20201017111508290_ALFAPCE-R0_snap.fits;1.56529;26490.2;1.2132;0
20201017111608365_ALFAPCE-R0_snap.fits;1.94615;26455.1;1.92369;0
20201017111708439_ALFAPCE-R0_snap.fits;1.86491;26456.5;1.98548;0
20201017111808514_ALFAPCE-R0_snap.fits;1.23728;26512.2;1.24347;0
20201017111951597_ALFAPCE-R0_met.fits;1.54384;26502;3.38333;0.170667
20201017111908589_ALFAPCE-R0_snap.fits;1.72021;26465.3;1.71861;0
20201017112025389_ALFAPCE-R0_met.fits;1.71605;26481.4;7.08246;0.341333
20201017112008663_ALFAPCE-R0_snap.fits;1.6095;26459.5;1.82097;0
20201017112108738_ALFAPCE-R0_snap.fits;1.72136;26468.3;1.32089;0
20201017112223831_ALFAPCE-R0_met.fits;1.49327;26515.1;3.81808;0.170667
20201017112208813_ALFAPCE-R0_snap.fits;1.67623;26507.8;1.35567;0
20201017112346263_ALFAPCE-R0_met.fits;1.65909;26481.4;4.69694;0.170667
20201017112308887_ALFAPCE-R0_snap.fits;2.06818;26460.9;1.92797;0
20201017112408962_ALFAPCE-R0_snap.fits;1.23413;26475.6;1.17751;0
20201017112509037_ALFAPCE-R0_snap.fits;3.03991;26497.6;1.9231;0
20201017112609111_ALFAPCE-R0_snap.fits;1.83837;26450.7;1.32416;0
20201017112709186_ALFAPCE-R0_snap.fits;2.10794;26481.4;1.64535;0
20201017112809261_ALFAPCE-R0_snap.fits;2.24369;26515.1;1.76108;0
20201017113004119_ALFAPCE-R0_met.fits;1.71173;26494.6;8.85152;0.341333
20201017112909335_ALFAPCE-R0_snap.fits;1.72823;26449.2;1.3521;0
20201017113009410_ALFAPCE-R0_snap.fits;1.64883;26512.2;1.9335;0
20201017113133719_ALFAPCE-R0_met.fits;1.61779;26523.9;4.84305;0.512
20201017113109485_ALFAPCE-R0_snap.fits;1.93896;26452.1;1.72509;0
20201017113209559_ALFAPCE-R0_snap.fits;1.79835;26512.2;1.64053;0
20201017113309634_ALFAPCE-R0_snap.fits;2.08579;26525.4;1.58629;0
20201017113424727_ALFAPCE-R0_met.fits;1.73148;26487.3;6.84817;0.170667
20201017113409709_ALFAPCE-R0_snap.fits;1.36221;26504.9;1.28905;0
20201017113509783_ALFAPCE-R0_snap.fits;1.86954;26490.2;1.56606;0
20201017113609858_ALFAPCE-R0_snap.fits;2.43905;26534.2;2.27808;0
20201017113709933_ALFAPCE-R0_snap.fits;1.48992;26523.9;1.4427;0
20201017113810007_ALFAPCE-R0_snap.fits;1.68475;26472.7;1.58442;0
20201017113910082_ALFAPCE-R0_snap.fits;1.60939;26507.8;1.52023;0
20201017114010157_ALFAPCE-R0_snap.fits;1.87307;26503.4;1.12369;0
20201017114147607_ALFAPCE-R0_met.fits;1.85165;26510.7;7.72212;0.341333
20201017114110231_ALFAPCE-R0_snap.fits;2.0492;26547.4;1.26217;0
20201017114210306_ALFAPCE-R0_snap.fits;1.96689;26518.1;1.52563;0
20201017114310381_ALFAPCE-R0_snap.fits;1.5701;26458;1.65883;0
20201017114410455_ALFAPCE-R0_snap.fits;1.72618;26500.5;1.20325;0
20201017114558829_ALFAPCE-R0_met.fits;1.61835;26481.4;7.18598;0.341333
20201017114510530_ALFAPCE-R0_snap.fits;1.96937;26468.3;1.80327;0
20201017114609751_ALFAPCE-R0_met.fits;2.10282;26528.3;4.9343;0.170667
20201017114610605_ALFAPCE-R0_snap.fits;1.59547;26518.1;1.6434;0
20201017114710679_ALFAPCE-R0_snap.fits;2.18264;26512.2;1.9372;0
20201017114846253_ALFAPCE-R0_met.fits;2.05159;26523.9;4.23482;0.341333
20201017114810754_ALFAPCE-R0_snap.fits;1.70946;26493.2;1.24296;0
20201017114920045_ALFAPCE-R0_met.fits;1.48698;26497.6;4.60653;0.170667
20201017114942743_ALFAPCE-R0_met.fits;1.95627;26496.1;7.26362;0.341333
20201017114910829_ALFAPCE-R0_snap.fits;1.45945;26513.7;2.33353;0
20201017115005954_ALFAPCE-R0_met.fits;1.55077;26507.8;3.31292;7.168
20201017115055277_ALFAPCE-R0_met.fits;1.72085;26494.6;3.53088;0.170667
20201017115059202_ALFAPCE-R0_met.fits;1.83342;26522.5;4.47995;0.170667
20201017115010903_ALFAPCE-R0_snap.fits;2.03821;26494.6;2.21728;0
20201017115126338_ALFAPCE-R0_met.fits;1.71599;26507.8;4.00078;0.170667
20201017115110978_ALFAPCE-R0_snap.fits;1.54371;26532.7;1.51485;0
20201017115211053_ALFAPCE-R0_snap.fits;1.82363;26463.9;1.43869;0
20201017115407277_ALFAPCE-R0_met.fits;1.53221;26509.3;4.72888;0.170667
20201017115311127_ALFAPCE-R0_snap.fits;1.80335;26529.8;1.65481;0
20201017115411202_ALFAPCE-R0_snap.fits;1.57695;26493.2;1.44792;0
20201017115600770_ALFAPCE-R0_met.fits;1.54853;26493.2;4.15127;0.170667
20201017115511277_ALFAPCE-R0_snap.fits;1.61273;26513.7;1.53833;0
20201017115611351_ALFAPCE-R0_snap.fits;1.88868;26543;1.25421;0
20201017115711426_ALFAPCE-R0_snap.fits;2.01454;26526.9;1.3527;0
20201017115811501_ALFAPCE-R0_snap.fits;2.06819;26535.6;1.81032;0
20201017115911575_ALFAPCE-R0_snap.fits;1.70677;26502;1.50785;0
