# file name; noise; peak f.; mag.; duration
20201017050040877_ALFAPCE-R0_met.fits;1.2673;26499;3.98802;0.170667
20201017050135490_ALFAPCE-R0_met.fits;1.46502;26485.8;4.87644;0.170667
20201017050040365_ALFAPCE-R0_snap.fits;1.37306;26450.7;1.19474;0
20201017050157506_ALFAPCE-R0_met.fits;1.28302;26506.3;4.03705;0.341333
20201017050229933_ALFAPCE-R0_met.fits;1.23669;26500.5;2.62859;0.170667
20201017050140439_ALFAPCE-R0_snap.fits;1.27458;26544.4;0.9587;0
20201017050246999_ALFAPCE-R0_met.fits;1.22741;26510.7;3.95192;0.170667
20201017050240514_ALFAPCE-R0_snap.fits;1.34031;26507.8;0.927615;0
20201017050340589_ALFAPCE-R0_snap.fits;1.23805;26452.1;1.27683;0
20201017050454317_ALFAPCE-R0_met.fits;1.49115;26519.5;3.68606;0.170667
20201017050440663_ALFAPCE-R0_snap.fits;1.33563;26491.7;1.48638;0
20201017050540738_ALFAPCE-R0_snap.fits;1.50099;26460.9;0.986149;0
20201017050640813_ALFAPCE-R0_snap.fits;1.3887;26475.6;1.15244;0
20201017050740887_ALFAPCE-R0_snap.fits;1.41999;26529.8;1.11314;0
20201017050840962_ALFAPCE-R0_snap.fits;1.29919;26484.4;1.16597;0
20201017051016535_ALFAPCE-R0_met.fits;1.20045;26493.2;2.68987;0.170667
20201017050941037_ALFAPCE-R0_snap.fits;1.61012;26493.2;1.36077;0
20201017051044183_ALFAPCE-R0_met.fits;1.35599;26509.3;6.89726;0.341333
20201017051101591_ALFAPCE-R0_met.fits;1.20087;26493.2;4.29151;0.170667
20201017051041111_ALFAPCE-R0_snap.fits;1.22651;26510.7;1.27045;0
20201017051146647_ALFAPCE-R0_met.fits;1.26164;26496.1;3.74597;0.512
20201017051228802_ALFAPCE-R0_met.fits;1.24059;26500.5;3.96606;3.75467
20201017051141186_ALFAPCE-R0_snap.fits;1.31016;26465.3;1.08134;0
20201017051241261_ALFAPCE-R0_snap.fits;1.32386;26506.3;1.50185;0
20201017051431341_ALFAPCE-R0_met.fits;1.28883;26506.3;3.87841;0.170667
20201017051341335_ALFAPCE-R0_snap.fits;1.16199;26526.9;1.00262;0
20201017051441410_ALFAPCE-R0_snap.fits;1.41501;26472.7;1.27101;0
20201017051546946_ALFAPCE-R0_met.fits;1.36071;26499;4.56379;0.170667
20201017051541485_ALFAPCE-R0_snap.fits;1.38065;26458;1.43893;0
20201017051719789_ALFAPCE-R0_met.fits;1.35326;26507.8;5.6498;0.341333
20201017051641559_ALFAPCE-R0_snap.fits;1.65209;26460.9;1.23452;0
20201017051817645_ALFAPCE-R0_met.fits;1.3123;26500.5;3.26064;0.170667
20201017051741634_ALFAPCE-R0_snap.fits;1.25138;26466.8;1.08872;0
20201017051919426_ALFAPCE-R0_met.fits;1.40548;26491.7;11.951;0.341333
20201017051841709_ALFAPCE-R0_snap.fits;1.52799;26531.2;1.40213;0
20201017051959362_ALFAPCE-R0_met.fits;1.2623;26506.3;4.9695;1.70667
20201017052034178_ALFAPCE-R0_met.fits;1.20201;26500.5;2.64521;0.170667
20201017051941783_ALFAPCE-R0_snap.fits;1.40648;26519.5;1.23129;0
20201017052109506_ALFAPCE-R0_met.fits;1.36283;26493.2;4.99275;0.341333
20201017052041858_ALFAPCE-R0_snap.fits;1.31473;26513.7;1.33237;0
20201017052208215_ALFAPCE-R0_met.fits;1.25982;26525.4;3.8807;0.170667
20201017052221186_ALFAPCE-R0_met.fits;1.40376;26500.5;3.50104;0.170667
20201017052141933_ALFAPCE-R0_snap.fits;1.451;26531.2;1.36177;0
20201017052242007_ALFAPCE-R0_snap.fits;1.25081;26525.4;1.37205;0
20201017052341058_ALFAPCE-R0_met.fits;1.31671;26500.5;8.51504;0.341333
20201017052342082_ALFAPCE-R0_snap.fits;1.18041;26516.6;1.16205;0
20201017052508610_ALFAPCE-R0_met.fits;1.06269;26490.2;7.1001;0.512
20201017052527554_ALFAPCE-R0_met.fits;1.22867;26502;9.56196;0.341333
20201017052442157_ALFAPCE-R0_snap.fits;1.40378;26475.6;1.1005;0
20201017052627799_ALFAPCE-R0_met.fits;1.47364;26502;3.66838;0.170667
20201017052634285_ALFAPCE-R0_met.fits;1.33236;26499;3.25186;0.170667
20201017052542231_ALFAPCE-R0_snap.fits;1.43956;26449.2;1.11458;0
20201017052731799_ALFAPCE-R0_met.fits;1.37985;26502;3.71311;0.341333
20201017052737090_ALFAPCE-R0_met.fits;1.28132;26506.3;2.7502;0.170667
20201017052642306_ALFAPCE-R0_snap.fits;1.28865;26449.2;1.28662;0
20201017052742381_ALFAPCE-R0_snap.fits;1.25553;26513.7;1.65558;0
20201017052842455_ALFAPCE-R0_snap.fits;1.32557;26463.9;0.97326;0
20201017053009666_ALFAPCE-R0_met.fits;1.32758;26502;3.44005;0.341333
20201017052942530_ALFAPCE-R0_snap.fits;1.4017;26475.6;1.35881;0
20201017053039021_ALFAPCE-R0_met.fits;1.33908;26502;6.40092;0.341333
20201017053042605_ALFAPCE-R0_snap.fits;1.51724;26481.4;1.25812;0
20201017053142679_ALFAPCE-R0_snap.fits;1.31377;26449.2;1.38529;0
20201017053316887_ALFAPCE-R0_met.fits;1.29842;26506.3;2.73652;0.170667
20201017053321666_ALFAPCE-R0_met.fits;1.30226;26497.6;9.35834;0.512
20201017053242754_ALFAPCE-R0_snap.fits;1.10913;26500.5;0.954335;0
20201017053342829_ALFAPCE-R0_snap.fits;1.11111;26545.9;1.25292;0
20201017053442903_ALFAPCE-R0_snap.fits;1.14746;26462.4;1.30195;0
20201017053544343_ALFAPCE-R0_met.fits;1.14228;26490.2;7.36835;0.341333
20201017053542978_ALFAPCE-R0_snap.fits;1.38367;26535.6;1.28587;0
20201017053650391_ALFAPCE-R0_met.fits;1.27562;26507.8;2.7425;0.170667
20201017053734765_ALFAPCE-R0_met.fits;1.33485;26497.6;2.92896;0.170667
20201017053738519_ALFAPCE-R0_met.fits;1.69115;26500.5;6.32015;0.341333
20201017053643053_ALFAPCE-R0_snap.fits;1.46807;26490.2;1.14551;0
20201017053743127_ALFAPCE-R0_snap.fits;1.21836;26497.6;1.3645;0
20201017053843202_ALFAPCE-R0_snap.fits;1.39156;26523.9;1.36182;0
20201017054018434_ALFAPCE-R0_met.fits;1.27334;26504.9;3.40009;0.341333
20201017053943277_ALFAPCE-R0_snap.fits;1.52701;26509.3;0.957137;0
20201017054053762_ALFAPCE-R0_met.fits;1.29214;26506.3;4.69393;0.170667
20201017054043351_ALFAPCE-R0_snap.fits;1.12138;26499;1.07184;0
20201017054143426_ALFAPCE-R0_snap.fits;1.4183;26528.3;1.38228;0
20201017054300909_ALFAPCE-R0_met.fits;1.27614;26491.7;7.71391;0.170667
20201017054302957_ALFAPCE-R0_met.fits;1.34397;26482.9;3.5987;0.170667
20201017054243501_ALFAPCE-R0_snap.fits;1.29464;26450.7;1.12356;0
20201017054343575_ALFAPCE-R0_snap.fits;1.40672;26537.1;1.16675;0
20201017054503106_ALFAPCE-R0_met.fits;1.30221;26504.9;6.74711;0.512
20201017054534338_ALFAPCE-R0_met.fits;1.51366;26513.7;5.37995;1.87733
20201017054443650_ALFAPCE-R0_snap.fits;1.25408;26475.6;1.28575;0
20201017054543725_ALFAPCE-R0_snap.fits;1.44164;26507.8;1.27449;0
20201017054643799_ALFAPCE-R0_snap.fits;1.31876;26529.8;1.20721;0
20201017054809303_ALFAPCE-R0_met.fits;1.62028;26513.7;4.09711;0.170667
20201017054821250_ALFAPCE-R0_met.fits;1.27101;26521;37.6781;0.512
20201017054743874_ALFAPCE-R0_snap.fits;1.27869;26499;1.62142;0
20201017054843949_ALFAPCE-R0_snap.fits;1.45571;26480;1.20175;0
20201017055017645_ALFAPCE-R0_met.fits;1.22506;26513.7;2.82056;0.170667
20201017054944023_ALFAPCE-R0_snap.fits;1.3539;26466.8;1.02182;0
20201017055044098_ALFAPCE-R0_snap.fits;1.39512;26531.2;1.15948;0
20201017055203970_ALFAPCE-R0_met.fits;1.5343;26544.4;3.40172;0.170667
20201017055144173_ALFAPCE-R0_snap.fits;1.35403;26497.6;1.04406;0
20201017055244247_ALFAPCE-R0_snap.fits;1.57769;26547.4;1.09923;0
20201017055357293_ALFAPCE-R0_met.fits;1.49983;26500.5;10.8816;0.512
20201017055344322_ALFAPCE-R0_snap.fits;1.43194;26532.7;1.41326;0
20201017055512215_ALFAPCE-R0_met.fits;1.40687;26503.4;3.00716;0.170667
20201017055444397_ALFAPCE-R0_snap.fits;1.23776;26468.3;1.20999;0
20201017055544471_ALFAPCE-R0_snap.fits;1.3523;26493.2;1.22872;0
20201017055737111_ALFAPCE-R0_met.fits;1.39334;26504.9;6.10421;0.170667
20201017055644546_ALFAPCE-R0_snap.fits;1.24642;26497.6;1.08861;0
20201017055744621_ALFAPCE-R0_snap.fits;1.38046;26456.5;1.26822;0
20201017055844695_ALFAPCE-R0_met.fits;1.37448;26503.4;4.69374;0.170667
20201017055844695_ALFAPCE-R0_snap.fits;1.29308;26453.6;0.978255;0
20201017055944770_ALFAPCE-R0_snap.fits;1.1992;26487.3;1.31526;0
