#timestamp,LO_Frequency,Hit,StdDev 
1602943215.6,286047000.5,N
1602943235.4,286047000.6,N
1602943255.3,286047000.3,N
1602943275.1,286047000.0,N
1602943295.8,286047001.0,N
1602943315.7,286047000.6,N
1602943335.5,286047000.2,N
1602943355.4,286047000.5,N
1602943375.2,286047000.5,N
1602943395.0,286047000.3,N
1602943395.9,286047000.3,N
1602943415.8,286046999.8,N
1602943435.6,286047000.7,N
1602943455.4,286047000.8,N
1602943475.3,286047000.3,N
1602943495.1,286047000.5,N
1602943515.9,286047000.9,N
1602943535.7,286047001.0,N
1602943555.5,286047000.7,N
1602943575.4,286047001.1,Y
1602943595.2,286046998.1,P
1602943615.1,286046998.5,N
1602943616.0,286046998.5,N
1602943635.8,286046998.6,N
1602943655.6,286046998.4,N
1602943675.5,286046998.3,N
1602943695.3,286047001.2,N
1602943715.1,286046998.6,N
1602943735.9,286046998.3,N
1602943755.7,286046998.7,N
1602943775.6,286046998.7,N
1602943795.4,286047000.9,N
1602943815.2,286047001.2,N
1602943835.1,286047001.2,N
1602943836.0,286047001.2,N
1602943855.8,286047000.7,N
1602943875.7,286047000.6,N
1602943895.5,286046998.5,N
1602943915.3,286046998.1,N
1602943935.2,286047000.9,N
1602943955.0,286047000.4,N
1602943955.9,286047000.4,N
1602943975.8,286047000.2,N
1602943995.6,286047000.6,N
1602944015.4,286047000.7,N
1602944035.3,286046998.1,N
1602944055.1,286047001.2,N
1602944075.8,286046998.1,N
1602944095.7,286047001.2,N
1602944115.5,286046998.1,N
1602944135.4,286046998.1,N
1602944155.2,286047000.5,N
1602944175.0,286047001.1,N
1602944175.9,286047001.1,N
1602944195.8,286046998.1,N
1602944215.6,286046998.2,N
1602944235.5,286046998.1,N
1602944255.3,286046998.1,N
1602944275.1,286047000.9,N
1602944295.9,286046998.5,N
1602944315.7,286046999.0,N
1602944335.6,286046999.3,N
1602944355.4,286046998.4,N
1602944375.2,286046998.8,N
1602944395.1,286046998.6,N
1602944396.0,286046998.6,N
1602944415.8,286047000.6,N
1602944435.6,286047000.6,N
1602944455.5,286047000.6,N
1602944475.3,286047000.7,N
1602944495.2,286047000.8,N
1602944515.9,286047000.6,N
1602944535.7,286047000.9,N
1602944555.6,286047001.1,N
1602944575.4,286046998.3,N
1602944595.3,286046999.4,N
1602944615.1,286046998.5,N
1602944616.0,286046998.5,N
1602944635.8,286046998.7,N
1602944655.7,286047001.2,N
1602944675.5,286046998.1,N
1602944695.3,286046998.1,N
1602944715.2,286046998.4,N
1602944735.0,286046998.5,N
1602944735.9,286046998.5,N
1602944755.8,286046998.7,N
1602944775.6,286046999.0,N
1602944795.4,286046998.7,N
1602944815.3,286046998.7,N
1602944835.1,286047000.9,N
1602944855.9,286047000.9,N
1602944875.7,286047001.1,N
1602944895.5,286046998.2,N
1602944915.4,286047000.7,N
1602944935.2,286047001.0,N
1602944955.0,286047000.5,N
1602944955.9,286047000.5,N
1602944975.8,286047000.9,N
1602944995.6,286047000.6,N
1602945015.5,286047000.0,N
1602945035.3,286047000.3,N
1602945055.1,286047001.0,N
1602945075.9,286047000.9,N
1602945095.7,286047000.9,N
1602945115.5,286047000.7,N
1602945135.4,286047001.0,N
1602945155.2,286047000.5,N
1602945175.1,286047000.5,N
1602945176.0,286047000.5,N
1602945195.8,286047000.8,N
1602945215.6,286047001.0,N
1602945235.5,286046998.6,N
1602945255.3,286047001.0,N
1602945275.2,286047000.8,N
1602945295.9,286046998.1,N
1602945315.7,286046998.2,N
1602945335.6,286046998.1,N
1602945355.4,286047001.1,N
1602945375.2,286046998.2,N
1602945395.1,286046998.2,N
1602945396.0,286046998.2,N
1602945415.8,286047000.9,N
1602945435.7,286046998.1,N
1602945455.5,286047000.9,N
1602945475.3,286046998.2,N
1602945495.2,286046998.4,N
1602945515.0,286047000.8,N
1602945515.9,286047000.8,N
1602945535.8,286047001.2,N
1602945555.6,286046998.5,N
1602945575.4,286047001.1,N
1602945595.3,286046998.3,N
1602945615.1,286046998.8,N
1602945635.8,286046999.0,N
1602945655.7,286046998.5,N
1602945675.5,286046998.4,N
1602945695.4,286046998.1,N
1602945715.2,286047000.5,N
1602945735.0,286047000.8,N
1602945735.9,286047000.8,N
1602945755.8,286047000.4,N
1602945805.6,286046998.6,E
1602945815.6,286046999.7,N
1602945835.4,286047002.0,P
1602945855.2,286047002.6,N
1602945875.1,286047000.2,N
1602945876.0,286047000.2,N
1602945895.8,286046999.7,N
1602945915.6,286047002.3,N
1602945935.5,286047000.4,N
1602945955.3,286046999.8,N
1602945975.2,286047002.4,N
1602945995.9,286046999.7,N
1602946015.7,286047002.3,N
1602946035.6,286047002.8,N
1602946055.4,286047001.9,N
1602946075.3,286046999.8,N
1602946095.1,286047002.7,N
1602946096.0,286047002.7,N
1602946115.8,286047001.9,N
1602946135.7,286047002.6,N
1602946155.5,286047002.7,N
1602946175.3,286047002.6,N
1602946195.2,286047002.4,N
1602946215.0,286047002.5,N
1602946215.9,286047002.5,N
1602946235.8,286047002.3,N
1602946255.6,286047002.5,N
1602946275.4,286046999.7,N
1602946295.3,286047002.0,N
1602946315.1,286047002.8,N
1602946335.9,286047002.0,N
1602946355.7,286047002.4,N
1602946375.5,286046999.7,N
1602946395.4,286047002.2,N
1602946415.2,286047002.7,N
1602946435.0,286047002.2,N
1602946435.9,286047002.2,N
1602946455.8,286047002.3,N
1602946475.6,286047002.4,N
1602946495.5,286047002.8,N
1602946515.3,286047002.3,N
1602946535.1,286047002.4,N
1602946555.9,286047002.5,N
1602946575.7,286047002.8,Y
1602946595.6,286046998.1,P
1602946615.4,286046998.3,N
1602946635.2,286046998.3,N
1602946655.1,286046998.3,N
1602946656.0,286046998.3,N
1602946675.8,286046998.6,N
1602946695.6,286046998.4,N
1602946715.5,286046998.4,N
1602946735.3,286046998.3,N
1602946755.2,286046998.5,N
1602946775.9,286682704.0,Y
1602946795.7,286047000.5,P
