# file name; noise; peak f.; mag.; duration
20201017230000855_ALFAPCE-R0_snap.fits;1.42909;26469.7;1.05168;0
20201017230110317_ALFAPCE-R0_met.fits;1.48973;26500.5;3.04523;0.170667
20201017230100930_ALFAPCE-R0_snap.fits;1.14308;26531.2;1.177;0
20201017230201005_ALFAPCE-R0_snap.fits;1.37412;26544.4;1.17712;0
20201017230301079_ALFAPCE-R0_snap.fits;1.20532;26513.7;1.03876;0
20201017230401154_ALFAPCE-R0_snap.fits;1.34166;26531.2;1.07621;0
20201017230501229_ALFAPCE-R0_snap.fits;1.10625;26515.1;1.32647;0
20201017230601474_ALFAPCE-R0_met.fits;1.35967;26496.1;2.84812;0.341333
20201017230650797_ALFAPCE-R0_met.fits;1.37182;26515.1;4.61462;0.341333
20201017230601303_ALFAPCE-R0_snap.fits;1.24334;26525.4;1.40705;0
20201017230735853_ALFAPCE-R0_met.fits;1.54304;26497.6;4.33786;0.170667
20201017230750530_ALFAPCE-R0_met.fits;1.46435;26484.4;3.63878;0.341333
20201017230701378_ALFAPCE-R0_snap.fits;1.44335;26507.8;1.4457;0
20201017230801453_ALFAPCE-R0_snap.fits;1.32344;26547.4;1.19943;0
20201017230901527_ALFAPCE-R0_snap.fits;1.47387;26547.4;1.18076;0
20201017231039490_ALFAPCE-R0_met.fits;1.40493;26496.1;6.70037;0.341333
20201017231001602_ALFAPCE-R0_snap.fits;1.34804;26499;1.34227;0
20201017231059458_ALFAPCE-R0_met.fits;1.0919;26504.9;3.95906;0.341333
20201017231109015_ALFAPCE-R0_met.fits;1.17549;26512.2;2.38268;0.341333
20201017231101677_ALFAPCE-R0_snap.fits;1.31843;26515.1;1.23223;0
20201017231201751_ALFAPCE-R0_snap.fits;1.31512;26449.2;1.20648;0
20201017231301826_ALFAPCE-R0_snap.fits;1.36379;26503.4;1.0481;0
20201017231401901_ALFAPCE-R0_snap.fits;1.04392;26488.8;1.1787;0
20201017231501975_ALFAPCE-R0_snap.fits;1.42362;26488.8;1.23358;0
20201017231602050_ALFAPCE-R0_snap.fits;1.29521;26452.1;1.26606;0
20201017231702125_ALFAPCE-R0_snap.fits;1.30911;26543;1.15619;0
20201017231844866_ALFAPCE-R0_met.fits;1.36497;26503.4;8.47279;0.341333
20201017231802199_ALFAPCE-R0_snap.fits;1.34632;26477.1;1.26017;0
20201017231902274_ALFAPCE-R0_snap.fits;1.32029;26513.7;1.11893;0
20201017232002349_ALFAPCE-R0_snap.fits;1.35972;26449.2;1.32025;0
20201017232136045_ALFAPCE-R0_met.fits;1.34084;26506.3;3.42172;0.170667
20201017232102423_ALFAPCE-R0_snap.fits;1.35297;26526.9;0.920679;0
20201017232202498_ALFAPCE-R0_snap.fits;1.57091;26496.1;0.840333;0
20201017232313837_ALFAPCE-R0_met.fits;1.15481;26518.1;2.43977;0.170667
20201017232357527_ALFAPCE-R0_met.fits;1.34414;26504.9;3.12135;0.170667
20201017232302573_ALFAPCE-R0_snap.fits;1.20783;26449.2;1.20299;0
20201017232432514_ALFAPCE-R0_met.fits;1.23312;26500.5;9.8105;0.341333
20201017232402647_ALFAPCE-R0_snap.fits;1.45981;26482.9;1.13668;0
20201017232502722_ALFAPCE-R0_snap.fits;1.37257;26541.5;1.45051;0
20201017232633175_ALFAPCE-R0_met.fits;1.37863;26481.4;4.04233;0.170667
20201017232643415_ALFAPCE-R0_met.fits;1.4648;26507.8;3.96857;0.341333
20201017232602797_ALFAPCE-R0_snap.fits;1.30844;26538.6;1.2559;0
20201017232702871_ALFAPCE-R0_snap.fits;1.3686;26485.8;1.34142;0
20201017232823255_ALFAPCE-R0_met.fits;1.28925;26500.5;2.60653;0.170667
20201017232802946_ALFAPCE-R0_snap.fits;1.17883;26521;1.30557;0
20201017232915479_ALFAPCE-R0_met.fits;1.07869;26507.8;3.89984;0.341333
20201017232903021_ALFAPCE-R0_snap.fits;1.18081;26450.7;1.04507;0
20201017233003095_ALFAPCE-R0_snap.fits;1.22955;26460.9;0.974661;0
20201017233129453_ALFAPCE-R0_met.fits;1.25032;26516.6;5.64617;0.341333
20201017233103170_ALFAPCE-R0_snap.fits;1.30334;26538.6;0.943136;0
20201017233203245_ALFAPCE-R0_snap.fits;1.36203;26480;0.953812;0
20201017233303319_ALFAPCE-R0_snap.fits;1.08743;26528.3;1.07681;0
20201017233403394_ALFAPCE-R0_snap.fits;1.40127;26509.3;1.15698;0
20201017233505517_ALFAPCE-R0_met.fits;1.27545;26493.2;4.09685;0.170667
20201017233553645_ALFAPCE-R0_met.fits;1.6367;26499;3.56578;0.170667
20201017233503469_ALFAPCE-R0_snap.fits;1.45093;26504.9;1.1345;0
20201017233659693_ALFAPCE-R0_met.fits;1.19677;26515.1;2.39587;0.341333
20201017233603543_ALFAPCE-R0_snap.fits;1.31816;26522.5;1.3096;0
20201017233750722_ALFAPCE-R0_met.fits;1.53536;26490.2;3.42477;0.341333
20201017233703618_ALFAPCE-R0_snap.fits;1.39893;26485.8;1.02065;0
20201017233831682_ALFAPCE-R0_met.fits;1.11627;26493.2;18.7564;1.19467
20201017233803693_ALFAPCE-R0_snap.fits;1.50631;26531.2;1.1442;0
20201017233908034_ALFAPCE-R0_met.fits;1.11781;26504.9;4.29219;0.170667
20201017233927661_ALFAPCE-R0_met.fits;1.14335;26496.1;3.72365;0.170667
20201017233953431_ALFAPCE-R0_met.fits;1.20098;26510.7;2.81553;0.170667
20201017233903767_ALFAPCE-R0_snap.fits;1.50691;26525.4;1.33659;0
20201017234003842_ALFAPCE-R0_snap.fits;1.40578;26509.3;1.26007;0
20201017234105282_ALFAPCE-R0_met.fits;1.46287;26509.3;3.68729;0.170667
20201017234129858_ALFAPCE-R0_met.fits;1.41822;26513.7;5.15093;0.170667
20201017234103917_ALFAPCE-R0_snap.fits;0.961716;26518.1;0.97567;0
20201017234203991_ALFAPCE-R0_snap.fits;1.40823;26500.5;0.949157;0
20201017234336663_ALFAPCE-R0_met.fits;1.37116;26497.6;3.70898;0.170667
20201017234345709_ALFAPCE-R0_met.fits;1.08475;26497.6;3.8164;0.170667
20201017234304066_ALFAPCE-R0_snap.fits;1.34847;26496.1;1.26812;0
20201017234404141_ALFAPCE-R0_snap.fits;1.52437;26488.8;1.53506;0
20201017234504215_ALFAPCE-R0_snap.fits;1.47482;26459.5;1.29344;0
20201017234617773_ALFAPCE-R0_met.fits;1.14004;26500.5;6.72418;0.341333
20201017234604290_ALFAPCE-R0_snap.fits;1.26626;26494.6;1.23508;0
20201017234718018_ALFAPCE-R0_met.fits;1.24588;26499;9.46102;0.341333
20201017234741911_ALFAPCE-R0_met.fits;1.66065;26493.2;3.80173;0.170667
20201017234704365_ALFAPCE-R0_snap.fits;1.42244;26500.5;1.19219;0
20201017234804439_ALFAPCE-R0_snap.fits;1.05201;26471.2;1.1426;0
20201017234913389_ALFAPCE-R0_met.fits;1.45401;26494.6;22.3983;0.512
20201017234904514_ALFAPCE-R0_snap.fits;1.26674;26478.5;1.01223;0
20201017235004589_ALFAPCE-R0_snap.fits;1.4345;26537.1;0.983766;0
20201017235126167_ALFAPCE-R0_met.fits;1.26934;26500.5;5.29622;0.341333
20201017235104663_ALFAPCE-R0_snap.fits;1.21571;26545.9;1.28063;0
20201017235223853_ALFAPCE-R0_met.fits;1.29102;26519.5;2.64592;0.170667
20201017235204738_ALFAPCE-R0_snap.fits;1.23521;26535.6;0.999369;0
20201017235304813_ALFAPCE-R0_snap.fits;1.13537;26449.2;1.19451;0
20201017235456599_ALFAPCE-R0_met.fits;1.17539;26488.8;4.13078;0.341333
20201017235404887_ALFAPCE-R0_snap.fits;1.23909;26491.7;1.29361;0
20201017235502061_ALFAPCE-R0_met.fits;1.29288;26502;2.89949;0.170667
20201017235504962_ALFAPCE-R0_snap.fits;1.22826;26478.5;1.09755;0
20201017235605037_ALFAPCE-R0_snap.fits;1.35036;26510.7;0.942047;0
20201017235752045_ALFAPCE-R0_met.fits;1.22155;26463.9;2.54726;0.170667
20201017235705111_ALFAPCE-R0_snap.fits;1.32306;26518.1;1.30061;0
20201017235813719_ALFAPCE-R0_met.fits;1.32976;26506.3;2.69825;0.170667
20201017235829079_ALFAPCE-R0_met.fits;1.40334;26513.7;2.85781;0.341333
20201017235805186_ALFAPCE-R0_snap.fits;1.52052;26547.4;1.02506;0
20201017235912599_ALFAPCE-R0_met.fits;1.02883;26516.6;2.81919;0.170667
20201017235905261_ALFAPCE-R0_snap.fits;1.17235;26466.8;1.22707;0
