# file name; noise; peak f.; mag.; duration
20201017070049325_ALFAPCE-R0_snap.fits;1.23035;26540;1.23186;0
20201017070149399_ALFAPCE-R0_snap.fits;1.38949;26456.5;1.37804;0
20201017070253229_ALFAPCE-R0_met.fits;1.37186;26496.1;2.83577;0.170667
20201017070249474_ALFAPCE-R0_snap.fits;1.5828;26525.4;1.09419;0
20201017070411565_ALFAPCE-R0_met.fits;1.49863;26494.6;3.53206;0.170667
20201017070349549_ALFAPCE-R0_snap.fits;1.53416;26480;1.03256;0
20201017070451842_ALFAPCE-R0_met.fits;1.37488;26504.9;5.68132;0.170667
20201017070449623_ALFAPCE-R0_snap.fits;1.39671;26472.7;1.15377;0
20201017070549698_ALFAPCE-R0_snap.fits;1.5578;26449.2;1.00347;0
20201017070741997_ALFAPCE-R0_met.fits;1.00872;26509.3;3.37385;0.170667
20201017070649773_ALFAPCE-R0_snap.fits;1.23768;26506.3;0.94661;0
20201017070757698_ALFAPCE-R0_met.fits;1.3176;26468.3;2.78839;0.170667
20201017070749847_ALFAPCE-R0_snap.fits;1.43185;26488.8;1.41674;0
20201017070940951_ALFAPCE-R0_met.fits;1.25822;26506.3;2.59669;0.341333
20201017070943682_ALFAPCE-R0_met.fits;1.21304;26494.6;12.4557;0.341333
20201017070849922_ALFAPCE-R0_snap.fits;1.39194;26528.3;0.971732;0
20201017070949997_ALFAPCE-R0_snap.fits;1.35493;26460.9;1.05199;0
20201017071101677_ALFAPCE-R0_met.fits;1.37619;26488.8;2.85178;0.341333
20201017071050071_ALFAPCE-R0_snap.fits;1.23196;26515.1;1.55678;0
20201017071150146_ALFAPCE-R0_snap.fits;1.19206;26513.7;1.25098;0
20201017071250221_ALFAPCE-R0_snap.fits;1.28312;26545.9;1.28316;0
20201017071406679_ALFAPCE-R0_met.fits;1.44388;26456.5;4.26901;0.341333
20201017071436375_ALFAPCE-R0_met.fits;1.31606;26544.4;3.65921;0.170667
20201017071350295_ALFAPCE-R0_snap.fits;1.57897;26528.3;1.09888;0
20201017071542765_ALFAPCE-R0_met.fits;1.33644;26510.7;4.85381;0.170667
20201017071450370_ALFAPCE-R0_snap.fits;1.50912;26503.4;0.995629;0
20201017071550445_ALFAPCE-R0_snap.fits;1.34013;26481.4;1.10333;0
20201017071701783_ALFAPCE-R0_met.fits;1.18932;26480;2.41957;0.170667
20201017071715437_ALFAPCE-R0_met.fits;1.40728;26506.3;4.02478;0.170667
20201017071718338_ALFAPCE-R0_met.fits;1.35815;26509.3;15.9194;0.341333
20201017071650519_ALFAPCE-R0_snap.fits;1.3742;26499;1.4938;0
20201017071747351_ALFAPCE-R0_met.fits;1.13012;26507.8;2.28665;0.170667
20201017071750594_ALFAPCE-R0_snap.fits;1.36499;26463.9;1.01935;0
20201017071903639_ALFAPCE-R0_met.fits;1.29375;26499;8.46022;0.341333
20201017071850669_ALFAPCE-R0_snap.fits;1.39933;26480;1.11049;0
20201017071950743_ALFAPCE-R0_snap.fits;1.26386;26529.8;0.895036;0
20201017072057474_ALFAPCE-R0_met.fits;1.32552;26475.6;3.03497;0.170667
20201017072100375_ALFAPCE-R0_met.fits;1.16007;26497.6;2.98886;0.170667
20201017072050818_ALFAPCE-R0_snap.fits;1.25602;26535.6;1.22976;0
20201017072222125_ALFAPCE-R0_met.fits;1.40436;26503.4;4.06801;0.170667
20201017072234754_ALFAPCE-R0_met.fits;1.22352;26507.8;4.52784;0.170667
20201017072243970_ALFAPCE-R0_met.fits;1.47717;26493.2;3.24388;0.170667
20201017072150893_ALFAPCE-R0_snap.fits;1.32154;26480;0.964708;0
20201017072250967_ALFAPCE-R0_snap.fits;1.28787;26532.7;1.1825;0
20201017072429442_ALFAPCE-R0_met.fits;1.46208;26471.2;2.9625;0.341333
20201017072351042_ALFAPCE-R0_snap.fits;1.4537;26544.4;1.39192;0
20201017072451117_ALFAPCE-R0_snap.fits;1.66041;26534.2;1.65863;0
20201017072551191_ALFAPCE-R0_snap.fits;1.71663;26544.4;1.44557;0
20201017072724717_ALFAPCE-R0_met.fits;1.40618;26513.7;2.9147;0.170667
20201017072651266_ALFAPCE-R0_snap.fits;1.73122;26460.9;1.55895;0
20201017072751341_ALFAPCE-R0_snap.fits;1.44605;26529.8;1.55729;0
20201017072859607_ALFAPCE-R0_met.fits;1.50117;26518.1;5.00017;0.170667
20201017072851415_ALFAPCE-R0_snap.fits;1.7565;26521;1.54083;0
20201017072951490_ALFAPCE-R0_snap.fits;1.73676;26459.5;1.67197;0
20201017073115458_ALFAPCE-R0_met.fits;1.59702;26500.5;7.99018;0.341333
20201017073140887_ALFAPCE-R0_met.fits;1.47776;26512.2;5.73276;0.170667
20201017073051565_ALFAPCE-R0_snap.fits;1.41409;26478.5;1.30664;0
20201017073151639_ALFAPCE-R0_snap.fits;1.34856;26529.8;1.34429;0
20201017073259906_ALFAPCE-R0_met.fits;1.48121;26513.7;4.59413;0.170667
20201017073251714_ALFAPCE-R0_snap.fits;1.28143;26518.1;1.45044;0
20201017073351789_ALFAPCE-R0_snap.fits;1.518;26449.2;1.08204;0
20201017073451863_ALFAPCE-R0_snap.fits;1.31019;26503.4;1.33966;0
20201017073551938_ALFAPCE-R0_snap.fits;1.27975;26480;1.30894;0
20201017073703106_ALFAPCE-R0_met.fits;1.2569;26485.8;2.92447;0.170667
20201017073652013_ALFAPCE-R0_snap.fits;1.55675;26509.3;1.29336;0
20201017073814103_ALFAPCE-R0_met.fits;1.41721;26516.6;5.89424;0.341333
20201017073843970_ALFAPCE-R0_met.fits;1.20753;26477.1;4.55452;0.170667
20201017073752087_ALFAPCE-R0_snap.fits;1.62828;26500.5;1.18981;0
20201017073852162_ALFAPCE-R0_snap.fits;1.43279;26482.9;1.47187;0
20201017074030295_ALFAPCE-R0_met.fits;1.26582;26491.7;2.99506;0.170667
20201017073952237_ALFAPCE-R0_snap.fits;1.52624;26543;0.967657;0
20201017074142829_ALFAPCE-R0_met.fits;1.24465;26491.7;9.09082;0.341333
20201017074052311_ALFAPCE-R0_snap.fits;1.73317;26456.5;1.45648;0
20201017074152386_ALFAPCE-R0_snap.fits;1.3548;26521;1.41401;0
20201017074313111_ALFAPCE-R0_met.fits;1.57009;26515.1;4.08415;0.170667
20201017074327789_ALFAPCE-R0_met.fits;1.53518;26504.9;3.43259;0.170667
20201017074344514_ALFAPCE-R0_met.fits;1.22537;26513.7;3.21223;0.170667
20201017074252461_ALFAPCE-R0_snap.fits;1.26097;26512.2;0.997604;0
20201017074443906_ALFAPCE-R0_met.fits;1.35814;26506.3;2.84384;0.170667
20201017074352535_ALFAPCE-R0_snap.fits;1.42341;26503.4;1.17868;0
20201017074452610_ALFAPCE-R0_snap.fits;1.26928;26516.6;1.62973;0
20201017074557805_ALFAPCE-R0_met.fits;1.24589;26474.1;3.09651;0.341333
20201017074607362_ALFAPCE-R0_met.fits;1.38451;26510.7;9.15683;0.170667
20201017074552685_ALFAPCE-R0_snap.fits;1.23158;26481.4;1.28017;0
20201017074652759_ALFAPCE-R0_snap.fits;1.31265;26485.8;1.20651;0
20201017074749250_ALFAPCE-R0_met.fits;1.22019;26493.2;6.97705;0.512
20201017074752834_ALFAPCE-R0_snap.fits;1.49303;26494.6;4.37564;0
20201017074850690_ALFAPCE-R0_met.fits;1.32133;26488.8;4.83292;0.682667
20201017074852909_ALFAPCE-R0_snap.fits;1.14083;26503.4;1.21882;0
20201017074952983_ALFAPCE-R0_snap.fits;1.21986;26472.7;1.21782;0
20201017075144941_ALFAPCE-R0_met.fits;1.57363;26500.5;5.87947;0.170667
20201017075053058_ALFAPCE-R0_snap.fits;1.48256;26522.5;0.939577;0
20201017075153133_ALFAPCE-R0_snap.fits;1.57067;26459.5;1.28201;0
20201017075316759_ALFAPCE-R0_met.fits;1.61362;26521;7.04344;0.853333
20201017075321709_ALFAPCE-R0_met.fits;1.48336;26544.4;6.17814;0.170667
20201017075253207_ALFAPCE-R0_snap.fits;1.14198;26522.5;1.4603;0
20201017075410349_ALFAPCE-R0_met.fits;1.43299;26516.6;7.69656;0.341333
20201017075353282_ALFAPCE-R0_snap.fits;1.58981;26538.6;1.46108;0
20201017075453357_ALFAPCE-R0_snap.fits;1.47001;26493.2;1.27558;0
20201017075553431_ALFAPCE-R0_snap.fits;1.09319;26462.4;1.16061;0
20201017075653506_ALFAPCE-R0_snap.fits;1.37617;26502;1.5289;0
20201017075751533_ALFAPCE-R0_met.fits;1.34356;26502;3.43694;0.170667
20201017075753581_ALFAPCE-R0_snap.fits;1.28651;26534.2;1.21251;0
20201017075853655_ALFAPCE-R0_snap.fits;1.50543;26466.8;1.04116;0
20201017075953730_ALFAPCE-R0_snap.fits;1.77722;26493.2;1.16513;0
