# file name; noise; peak f.; mag.; duration
20201017030031405_ALFAPCE-R0_snap.fits;1.53204;26507.8;0.951901;0
20201017030131479_ALFAPCE-R0_snap.fits;1.47269;26478.5;1.44011;0
20201017030231213_ALFAPCE-R0_met.fits;1.15179;26504.9;2.61195;0.170667
20201017030231554_ALFAPCE-R0_snap.fits;1.30853;26547.4;1.05855;0
20201017030341186_ALFAPCE-R0_met.fits;1.36064;26513.7;3.20066;0.170667
20201017030331629_ALFAPCE-R0_snap.fits;1.25207;26525.4;0.918581;0
20201017030431703_ALFAPCE-R0_snap.fits;1.24988;26512.2;1.21289;0
20201017030531778_ALFAPCE-R0_snap.fits;1.22368;26526.9;1.01844;0
20201017030653698_ALFAPCE-R0_met.fits;1.24204;26497.6;2.84931;0.170667
20201017030631853_ALFAPCE-R0_snap.fits;1.30073;26523.9;1.08373;0
20201017030752749_ALFAPCE-R0_met.fits;1.33338;26497.6;2.70566;0.170667
20201017030731927_ALFAPCE-R0_snap.fits;1.32871;26516.6;1.18781;0
20201017030844802_ALFAPCE-R0_met.fits;1.30444;26491.7;3.53892;0.341333
20201017030905111_ALFAPCE-R0_met.fits;1.31196;26466.8;2.668;0.512
20201017030832002_ALFAPCE-R0_snap.fits;1.4275;26474.1;1.18199;0
20201017030932077_ALFAPCE-R0_snap.fits;1.38134;26502;1.17803;0
20201017031032151_ALFAPCE-R0_snap.fits;1.26308;26482.9;1.09901;0
20201017031132226_ALFAPCE-R0_snap.fits;1.33132;26491.7;1.04665;0
20201017031232301_ALFAPCE-R0_snap.fits;1.47467;26521;1.064;0
20201017031339714_ALFAPCE-R0_met.fits;1.14183;26494.6;3.29884;0.170667
20201017031332375_ALFAPCE-R0_snap.fits;1.25662;26509.3;1.07596;0
20201017031454125_ALFAPCE-R0_met.fits;1.20215;26503.4;3.00712;0.170667
20201017031432450_ALFAPCE-R0_snap.fits;1.16844;26460.9;1.28285;0
20201017031532525_ALFAPCE-R0_snap.fits;1.4879;26491.7;0.774657;0
20201017031632599_ALFAPCE-R0_snap.fits;1.26045;26468.3;1.06512;0
20201017031733527_ALFAPCE-R0_met.fits;1.38817;26487.3;2.93273;0.170667
20201017031800834_ALFAPCE-R0_met.fits;1.19613;26500.5;2.8773;0.170667
20201017031805101_ALFAPCE-R0_met.fits;1.39856;26502;3.86046;1.024
20201017031814829_ALFAPCE-R0_met.fits;1.31864;26497.6;4.45059;0.341333
20201017031732674_ALFAPCE-R0_snap.fits;1.27468;26538.6;1.15015;0
20201017031855106_ALFAPCE-R0_met.fits;1.47977;26477.1;5.06411;0.341333
20201017031832749_ALFAPCE-R0_snap.fits;1.42603;26465.3;1.01192;0
20201017031932823_ALFAPCE-R0_snap.fits;1.38686;26449.2;1.18214;0
20201017032032215_ALFAPCE-R0_met.fits;0.95545;26487.3;3.19102;0.170667
20201017032054402_ALFAPCE-R0_met.fits;1.30975;26496.1;3.25734;0.170667
20201017032032898_ALFAPCE-R0_snap.fits;1.39723;26531.2;1.42856;0
20201017032132973_ALFAPCE-R0_snap.fits;1.33323;26519.5;0.98444;0
20201017032234754_ALFAPCE-R0_met.fits;1.08424;26507.8;2.26703;0.341333
20201017032248407_ALFAPCE-R0_met.fits;1.28804;26496.1;5.26875;0.341333
20201017032233047_ALFAPCE-R0_snap.fits;1.25048;26521;1.01351;0
20201017032402477_ALFAPCE-R0_met.fits;1.16615;26490.2;2.34743;0.170667
20201017032333122_ALFAPCE-R0_snap.fits;1.20558;26480;0.958029;0
20201017032433197_ALFAPCE-R0_snap.fits;1.27783;26488.8;1.34303;0
20201017032558359_ALFAPCE-R0_met.fits;1.43786;26504.9;3.54463;0.170667
20201017032533271_ALFAPCE-R0_snap.fits;1.26318;26450.7;0.95035;0
20201017032704578_ALFAPCE-R0_met.fits;1.36797;26497.6;8.94394;0.341333
20201017032633346_ALFAPCE-R0_snap.fits;1.33794;26513.7;1.19199;0
20201017032804141_ALFAPCE-R0_met.fits;1.30169;26526.9;5.00082;2.048
20201017032733421_ALFAPCE-R0_snap.fits;1.14725;26525.4;1.01842;0
20201017032907799_ALFAPCE-R0_met.fits;1.18393;26515.1;2.45721;0.341333
20201017032833495_ALFAPCE-R0_snap.fits;1.41345;26540;1.39804;0
20201017033006167_ALFAPCE-R0_met.fits;1.38975;26502;4.33787;0.170667
20201017032933570_ALFAPCE-R0_snap.fits;1.61471;26544.4;1.41259;0
20201017033033645_ALFAPCE-R0_snap.fits;1.14888;26522.5;1.03884;0
20201017033211607_ALFAPCE-R0_met.fits;1.29859;26510.7;4.1853;0.170667
20201017033133719_ALFAPCE-R0_snap.fits;1.19979;26490.2;1.41773;0
20201017033244205_ALFAPCE-R0_met.fits;1.22234;26521;3.91781;0.341333
20201017033251373_ALFAPCE-R0_met.fits;1.41069;26491.7;2.95204;0.170667
20201017033233794_ALFAPCE-R0_snap.fits;1.1579;26471.2;1.11331;0
20201017033351106_ALFAPCE-R0_met.fits;1.23949;26494.6;2.5705;0.170667
20201017033333869_ALFAPCE-R0_snap.fits;1.22446;26477.1;1.35773;0
20201017033527362_ALFAPCE-R0_met.fits;1.43799;26487.3;3.51062;0.341333
20201017033433943_ALFAPCE-R0_snap.fits;1.51644;26535.6;1.03942;0
20201017033534018_ALFAPCE-R0_snap.fits;1.40274;26503.4;1.24452;0
20201017033634093_ALFAPCE-R0_snap.fits;1.35905;26452.1;1.32219;0
20201017033751575_ALFAPCE-R0_met.fits;1.27147;26490.2;2.62395;0.170667
20201017033734167_ALFAPCE-R0_snap.fits;1.39005;26497.6;1.09752;0
20201017033842263_ALFAPCE-R0_met.fits;1.36163;26499;3.60879;0.170667
20201017033907863_ALFAPCE-R0_met.fits;1.26814;26509.3;4.53708;0.341333
20201017033834242_ALFAPCE-R0_snap.fits;1.27321;26503.4;1.0847;0
20201017033933634_ALFAPCE-R0_met.fits;1.25047;26490.2;2.91114;0.170667
20201017033934317_ALFAPCE-R0_snap.fits;1.46211;26466.8;1.17961;0
20201017034055554_ALFAPCE-R0_met.fits;1.11234;26502;2.98729;0.341333
20201017034034391_ALFAPCE-R0_snap.fits;1.35645;26516.6;1.00033;0
20201017034134466_ALFAPCE-R0_snap.fits;1.35912;26545.9;1.08951;0
20201017034249730_ALFAPCE-R0_met.fits;1.24211;26493.2;3.69851;0.170667
20201017034234541_ALFAPCE-R0_snap.fits;1.46935;26538.6;1.05826;0
20201017034334615_ALFAPCE-R0_snap.fits;1.29753;26529.8;1.01925;0
20201017034434690_ALFAPCE-R0_snap.fits;1.29759;26512.2;1.02195;0
20201017034543981_ALFAPCE-R0_met.fits;1.40513;26496.1;5.69478;0.341333
20201017034534765_ALFAPCE-R0_snap.fits;1.3763;26484.4;1.08441;0
20201017034632791_ALFAPCE-R0_met.fits;1.4766;26485.8;3.21693;0.341333
20201017034634839_ALFAPCE-R0_snap.fits;1.42129;26538.6;1.06467;0
20201017034802733_ALFAPCE-R0_met.fits;1.45654;26503.4;3.86026;0.170667
20201017034734914_ALFAPCE-R0_snap.fits;1.22666;26518.1;6.17286;0
20201017034817581_ALFAPCE-R0_met.fits;1.0711;26472.7;3.11444;30.3787
20201017034850690_ALFAPCE-R0_met.fits;1.54337;26518.1;3.2063;0.853333
20201017034909122_ALFAPCE-R0_met.fits;1.28476;26490.2;3.04514;0.170667
20201017034834989_ALFAPCE-R0_snap.fits;1.1278;26507.8;0.981195;0
20201017035025751_ALFAPCE-R0_met.fits;1.34955;26499;5.38105;0.170667
20201017034935063_ALFAPCE-R0_snap.fits;1.18759;26532.7;1.24605;0
20201017035035650_ALFAPCE-R0_met.fits;1.19882;26499;6.46053;0.341333
20201017035035138_ALFAPCE-R0_snap.fits;1.43092;26540;1.08548;0
20201017035220781_ALFAPCE-R0_met.fits;1.21729;26491.7;2.80595;0.170667
20201017035135213_ALFAPCE-R0_snap.fits;1.24667;26449.2;1.0461;0
20201017035236311_ALFAPCE-R0_met.fits;1.07032;26496.1;3.17826;0.341333
20201017035235287_ALFAPCE-R0_snap.fits;1.33691;26507.8;1.18699;0
20201017035335362_ALFAPCE-R0_snap.fits;1.35611;26541.5;1.03202;0
20201017035435437_ALFAPCE-R0_snap.fits;1.09413;26475.6;1.04808;0
20201017035538925_ALFAPCE-R0_met.fits;1.13513;26493.2;3.64232;0.341333
20201017035544557_ALFAPCE-R0_met.fits;1.20645;26499;7.09448;0.341333
20201017035535511_ALFAPCE-R0_snap.fits;1.21074;26475.6;1.16239;0
20201017035634903_ALFAPCE-R0_met.fits;1.27281;26496.1;3.24422;0.341333
20201017035635586_ALFAPCE-R0_snap.fits;1.53433;26453.6;1.11644;0
20201017035801431_ALFAPCE-R0_met.fits;1.39105;26506.3;3.05956;0.170667
20201017035819863_ALFAPCE-R0_met.fits;1.47163;26494.6;3.34887;0.170667
20201017035735661_ALFAPCE-R0_snap.fits;1.12632;26531.2;1.14187;0
20201017035835735_ALFAPCE-R0_snap.fits;1.23967;26472.7;1.23523;0
20201017035936663_ALFAPCE-R0_met.fits;1.2533;26481.4;3.0009;0.170667
20201017035935810_ALFAPCE-R0_snap.fits;1.30711;26547.4;1.33749;0
