# file name; noise; peak f.; mag.; duration
20201017185958807_ALFAPCE-R0_met.fits;1.24435;26488.8;4.32659;0.170667
20201017190053762_ALFAPCE-R0_met.fits;1.44648;26493.2;28.3434;0.341333
20201017190043010_ALFAPCE-R0_snap.fits;1.15155;26528.3;1.15748;0
20201017190215511_ALFAPCE-R0_met.fits;1.4915;26509.3;3.58253;0.170667
20201017190143085_ALFAPCE-R0_snap.fits;1.25684;26497.6;1.34118;0
20201017190243159_ALFAPCE-R0_snap.fits;1.45974;26507.8;1.83008;0
20201017190355181_ALFAPCE-R0_met.fits;1.16295;26497.6;6.59635;0.341333
20201017190343234_ALFAPCE-R0_snap.fits;1.21308;26499;1.02076;0
20201017190443309_ALFAPCE-R0_snap.fits;1.55451;26488.8;1.1793;0
20201017190543383_ALFAPCE-R0_snap.fits;1.36402;26518.1;1.07438;0
20201017190651991_ALFAPCE-R0_met.fits;1.17824;26504.9;3.21002;0.853333
20201017190643458_ALFAPCE-R0_snap.fits;1.39719;26522.5;1.39751;0
20201017190835586_ALFAPCE-R0_met.fits;1.24718;26494.6;2.87609;0.341333
20201017190743533_ALFAPCE-R0_snap.fits;1.38282;26475.6;0.893374;0
20201017190843607_ALFAPCE-R0_snap.fits;1.31174;26532.7;1.58258;0
20201017190959895_ALFAPCE-R0_met.fits;1.60173;26491.7;5.07069;0.170667
20201017191006551_ALFAPCE-R0_met.fits;1.31206;26518.1;2.6607;0.682667
20201017190943682_ALFAPCE-R0_snap.fits;1.26996;26466.8;1.29095;0
20201017191043757_ALFAPCE-R0_snap.fits;1.40702;26491.7;1.35353;0
20201017191221719_ALFAPCE-R0_met.fits;1.34122;26484.4;3.1528;0.341333
20201017191143831_ALFAPCE-R0_snap.fits;1.16652;26485.8;0.910565;0
20201017191333229_ALFAPCE-R0_met.fits;1.59374;26507.8;6.89254;0.170667
20201017191243906_ALFAPCE-R0_snap.fits;1.25497;26497.6;1.40909;0
20201017191343981_ALFAPCE-R0_snap.fits;1.2925;26513.7;1.18191;0
20201017191444055_ALFAPCE-R0_snap.fits;1.41716;26449.2;1.27244;0
20201017191544130_ALFAPCE-R0_snap.fits;1.2102;26537.1;1.04345;0
20201017191644205_ALFAPCE-R0_snap.fits;1.46426;26518.1;1.03148;0
20201017191827799_ALFAPCE-R0_met.fits;1.28434;26516.6;3.18657;2.90133
20201017191744279_ALFAPCE-R0_snap.fits;1.37728;26449.2;1.07255;0
20201017191844354_ALFAPCE-R0_snap.fits;1.35793;26449.2;1.10906;0
20201017191944429_ALFAPCE-R0_snap.fits;1.44121;26532.7;1.18069;0
20201017192126146_ALFAPCE-R0_met.fits;1.66122;26513.7;5.32221;0.341333
20201017192044503_ALFAPCE-R0_snap.fits;1.40923;26449.2;1.62921;0
20201017192144578_ALFAPCE-R0_snap.fits;1.53296;26485.8;1.23878;0
20201017192244653_ALFAPCE-R0_snap.fits;1.38387;26506.3;11.2298;0
20201017192342679_ALFAPCE-R0_met.fits;1.43771;26504.9;2.88115;1.024
20201017192344727_ALFAPCE-R0_snap.fits;1.22848;26449.2;1.06595;0
20201017192444802_ALFAPCE-R0_snap.fits;1.58428;26458;1.42539;0
20201017192544877_ALFAPCE-R0_snap.fits;1.09853;26534.2;0.913846;0
20201017192734957_ALFAPCE-R0_met.fits;1.31177;26504.9;3.26756;0.341333
20201017192644951_ALFAPCE-R0_snap.fits;1.32821;26452.1;1.07617;0
20201017192745026_ALFAPCE-R0_snap.fits;1.00588;26504.9;1.20058;0
20201017192845101_ALFAPCE-R0_snap.fits;1.42233;26535.6;1.38891;0
20201017193016407_ALFAPCE-R0_met.fits;1.31128;26491.7;3.73704;0.170667
20201017192945175_ALFAPCE-R0_snap.fits;1.27423;26478.5;1.31552;0
20201017193045250_ALFAPCE-R0_snap.fits;1.33631;26515.1;0.940858;0
20201017193157613_ALFAPCE-R0_met.fits;1.05284;26504.9;2.44201;0.170667
20201017193201538_ALFAPCE-R0_met.fits;1.29642;26504.9;11.6152;0.512
20201017193208706_ALFAPCE-R0_met.fits;1.24762;26506.3;17.6703;2.048
20201017193145325_ALFAPCE-R0_snap.fits;1.26482;26535.6;1.31464;0
20201017193315266_ALFAPCE-R0_met.fits;1.08397;26474.1;2.48344;0.170667
20201017193245399_ALFAPCE-R0_snap.fits;1.40786;26450.7;1.49168;0
20201017193348887_ALFAPCE-R0_met.fits;1.27712;26506.3;2.99534;0.512
20201017193345474_ALFAPCE-R0_snap.fits;1.50886;26494.6;1.21719;0
20201017193515927_ALFAPCE-R0_met.fits;1.39745;26504.9;3.05687;0.170667
20201017193445549_ALFAPCE-R0_snap.fits;1.57282;26544.4;1.30772;0
20201017193620439_ALFAPCE-R0_met.fits;1.32164;26503.4;2.84979;0.341333
20201017193545623_ALFAPCE-R0_snap.fits;1.40602;26506.3;1.39383;0
20201017193712322_ALFAPCE-R0_met.fits;1.35318;26450.7;5.84148;1.36533
20201017193730583_ALFAPCE-R0_met.fits;1.23844;26490.2;3.88025;0.170667
20201017193645698_ALFAPCE-R0_snap.fits;1.39283;26496.1;1.16854;0
20201017193745773_ALFAPCE-R0_snap.fits;1.47128;26482.9;1.18859;0
20201017193903938_ALFAPCE-R0_met.fits;1.34807;26532.7;5.49589;0.170667
20201017193845847_ALFAPCE-R0_snap.fits;1.35182;26463.9;1.15338;0
20201017194018007_ALFAPCE-R0_met.fits;1.36698;26497.6;4.43141;0.170667
20201017193945922_ALFAPCE-R0_snap.fits;1.43379;26547.4;1.71592;0
20201017194045997_ALFAPCE-R0_snap.fits;1.33352;26490.2;1.14581;0
20201017194207575_ALFAPCE-R0_met.fits;1.14966;26496.1;2.90417;0.170667
20201017194146071_ALFAPCE-R0_snap.fits;1.37956;26510.7;1.12527;0
20201017194246146_ALFAPCE-R0_snap.fits;1.24165;26484.4;1.35919;0
20201017194346221_ALFAPCE-R0_snap.fits;1.30379;26547.4;1.661;0
20201017194455170_ALFAPCE-R0_met.fits;1.26875;26509.3;4.10813;0.341333
20201017194446295_ALFAPCE-R0_snap.fits;1.31087;26516.6;0.975673;0
20201017194546370_ALFAPCE-R0_snap.fits;1.3549;26538.6;1.10664;0
20201017194649346_ALFAPCE-R0_met.fits;1.24958;26500.5;6.47736;0.682667
20201017194646445_ALFAPCE-R0_snap.fits;1.41331;26537.1;1.14197;0
20201017194805805_ALFAPCE-R0_met.fits;1.23608;26497.6;4.60587;0.341333
20201017194746519_ALFAPCE-R0_snap.fits;1.29588;26471.2;1.21256;0
20201017194846594_ALFAPCE-R0_snap.fits;1.43806;26526.9;1.18602;0
20201017194947863_ALFAPCE-R0_met.fits;1.62005;26487.3;3.69809;0.341333
20201017195013122_ALFAPCE-R0_met.fits;1.18471;26468.3;7.30538;0.170667
20201017195016023_ALFAPCE-R0_met.fits;1.44277;26509.3;3.93401;0.170667
20201017194946669_ALFAPCE-R0_snap.fits;1.5735;26519.5;0.954626;0
20201017195046743_ALFAPCE-R0_snap.fits;1.43925;26485.8;1.34218;0
20201017195146818_ALFAPCE-R0_snap.fits;1.24165;26455.1;1.54885;0
20201017195246893_ALFAPCE-R0_snap.fits;1.34262;26506.3;1.17609;0
20201017195346967_ALFAPCE-R0_snap.fits;1.36018;26466.8;0.951113;0
20201017195522711_ALFAPCE-R0_met.fits;1.40033;26491.7;3.30326;0.170667
20201017195447042_ALFAPCE-R0_snap.fits;1.19918;26463.9;1.09478;0
20201017195606573_ALFAPCE-R0_met.fits;1.38848;26509.3;14.2341;0.341333
20201017195547117_ALFAPCE-R0_snap.fits;1.2787;26453.6;1.23448;0
20201017195730199_ALFAPCE-R0_met.fits;1.1726;26496.1;13.7376;0.512
20201017195647191_ALFAPCE-R0_snap.fits;1.26632;26466.8;1.17983;0
20201017195747266_ALFAPCE-R0_snap.fits;1.2953;26540;1.28136;0
20201017195847341_ALFAPCE-R0_snap.fits;1.33659;26487.3;1.20422;0
20201017195947415_ALFAPCE-R0_snap.fits;1.48782;26496.1;1.18223;0
