# file name; noise; peak f.; mag.; duration
20201017210051970_ALFAPCE-R0_snap.fits;1.542;26544.4;1.11497;0
20201017210152045_ALFAPCE-R0_snap.fits;1.45077;26543;1.27775;0
20201017210257922_ALFAPCE-R0_met.fits;1.38889;26504.9;6.03213;0.170667
20201017210252119_ALFAPCE-R0_snap.fits;1.27533;26506.3;1.33521;0
20201017210352194_ALFAPCE-R0_snap.fits;1.35591;26469.7;1.38248;0
20201017210454317_ALFAPCE-R0_met.fits;1.40049;26497.6;5.36619;0.341333
20201017210547906_ALFAPCE-R0_met.fits;1.34224;26494.6;5.78879;0.170667
20201017210452269_ALFAPCE-R0_snap.fits;1.4186;26497.6;1.2118;0
20201017210625111_ALFAPCE-R0_met.fits;1.26419;26502;2.70613;0.170667
20201017210552343_ALFAPCE-R0_snap.fits;1.40861;26503.4;1.30265;0
20201017210652418_ALFAPCE-R0_snap.fits;1.36518;26465.3;1.25943;0
20201017210752493_ALFAPCE-R0_snap.fits;1.38555;26474.1;1.1277;0
20201017210856151_ALFAPCE-R0_met.fits;1.41966;26500.5;7.93441;0.341333
20201017210852567_ALFAPCE-R0_snap.fits;1.29059;26528.3;0.922509;0
20201017210954007_ALFAPCE-R0_met.fits;1.23374;26515.1;3.31972;0.170667
20201017210952642_ALFAPCE-R0_snap.fits;1.17409;26493.2;1.18136;0
20201017211054082_ALFAPCE-R0_met.fits;1.48144;26503.4;6.07836;0.512
20201017211052717_ALFAPCE-R0_snap.fits;1.22667;26482.9;1.00899;0
20201017211152791_ALFAPCE-R0_snap.fits;1.29694;26528.3;0.913204;0
20201017211309421_ALFAPCE-R0_met.fits;1.39632;26522.5;3.34559;0.170667
20201017211252866_ALFAPCE-R0_snap.fits;1.27755;26453.6;1.2137;0
20201017211352599_ALFAPCE-R0_met.fits;1.05574;26504.9;2.59513;0.170667
20201017211357890_ALFAPCE-R0_met.fits;1.41015;26493.2;3.2645;0.170667
20201017211352941_ALFAPCE-R0_snap.fits;1.42071;26531.2;1.29102;0
20201017211453015_ALFAPCE-R0_snap.fits;1.39092;26515.1;1.15468;0
20201017211559917_ALFAPCE-R0_met.fits;1.52973;26509.3;3.74813;0.512
20201017211553090_ALFAPCE-R0_snap.fits;1.288;26543;1.24192;0
20201017211653165_ALFAPCE-R0_snap.fits;1.389;26450.7;1.41794;0
20201017211753239_ALFAPCE-R0_snap.fits;1.5701;26545.9;1.344;0
20201017211913453_ALFAPCE-R0_met.fits;1.21092;26500.5;4.21288;0.170667
20201017211917890_ALFAPCE-R0_met.fits;1.24513;26503.4;9.32808;0.341333
20201017211853314_ALFAPCE-R0_snap.fits;1.27258;26466.8;1.02614;0
20201017212021549_ALFAPCE-R0_met.fits;1.22776;26516.6;2.77663;0.170667
20201017211953389_ALFAPCE-R0_snap.fits;1.33397;26538.6;1.4372;0
20201017212059607_ALFAPCE-R0_met.fits;1.52346;26515.1;12.5078;0.341333
20201017212123159_ALFAPCE-R0_met.fits;1.2121;26516.6;16.0505;2.21867
20201017212053463_ALFAPCE-R0_snap.fits;1.33044;26465.3;1.36392;0
20201017212247127_ALFAPCE-R0_met.fits;1.61088;26497.6;10.2386;0.512
20201017212153538_ALFAPCE-R0_snap.fits;1.47437;26544.4;1.11965;0
20201017212306754_ALFAPCE-R0_met.fits;1.1976;26488.8;4.77621;0.170667
20201017212319383_ALFAPCE-R0_met.fits;1.42239;26500.5;3.08232;0.170667
20201017212253613_ALFAPCE-R0_snap.fits;1.34864;26472.7;0.930497;0
20201017212353687_ALFAPCE-R0_snap.fits;1.33264;26509.3;1.1113;0
20201017212453762_ALFAPCE-R0_snap.fits;1.68293;26543;1.36484;0
20201017212553837_ALFAPCE-R0_snap.fits;1.31;26513.7;1.09159;0
20201017212716098_ALFAPCE-R0_met.fits;1.31542;26526.9;31.2573;0.341333
20201017212653911_ALFAPCE-R0_snap.fits;1.55203;26481.4;1.10016;0
20201017212753986_ALFAPCE-R0_snap.fits;1.49715;26455.1;0.867282;0
20201017212940141_ALFAPCE-R0_met.fits;1.41443;26496.1;9.49858;0.682667
20201017212854061_ALFAPCE-R0_snap.fits;1.34002;26462.4;1.12608;0
20201017212954135_ALFAPCE-R0_snap.fits;1.15129;26547.4;0.947128;0
20201017213126466_ALFAPCE-R0_met.fits;1.19437;26490.2;2.99315;0.170667
20201017213141997_ALFAPCE-R0_met.fits;1.20492;26506.3;10.1676;0.341333
20201017213054210_ALFAPCE-R0_snap.fits;1.26531;26475.6;1.0414;0
20201017213243778_ALFAPCE-R0_met.fits;1.3724;26502;3.04138;2.048
20201017213154285_ALFAPCE-R0_snap.fits;1.02313;26477.1;1.25964;0
20201017213254359_ALFAPCE-R0_snap.fits;1.32406;26450.7;1.45712;0
20201017213354434_ALFAPCE-R0_snap.fits;1.25897;26532.7;1.17446;0
20201017213454509_ALFAPCE-R0_snap.fits;1.18596;26497.6;0.888347;0
20201017213557997_ALFAPCE-R0_met.fits;1.28157;26509.3;6.30879;0.341333
20201017213554583_ALFAPCE-R0_snap.fits;1.23545;26513.7;1.53156;0
20201017213715479_ALFAPCE-R0_met.fits;1.18009;26503.4;9.92908;0.341333
20201017213725549_ALFAPCE-R0_met.fits;1.174;26507.8;2.65611;0.170667
20201017213654658_ALFAPCE-R0_snap.fits;1.40837;26512.2;0.948528;0
20201017213754733_ALFAPCE-R0_snap.fits;1.2101;26521;0.983472;0
20201017213854807_ALFAPCE-R0_snap.fits;1.48073;26458;1.62013;0
20201017214021506_ALFAPCE-R0_met.fits;1.41293;26500.5;3.69703;0.170667
20201017213954882_ALFAPCE-R0_snap.fits;1.75056;26452.1;1.13681;0
20201017214054957_ALFAPCE-R0_snap.fits;1.4647;26478.5;0.906673;0
20201017214155031_ALFAPCE-R0_snap.fits;1.26573;26493.2;0.951585;0
20201017214255106_ALFAPCE-R0_snap.fits;1.33063;26499;0.768875;0
20201017214423853_ALFAPCE-R0_met.fits;1.35382;26500.5;4.72007;0.170667
20201017214355181_ALFAPCE-R0_snap.fits;1.18804;26512.2;0.952526;0
20201017214455255_ALFAPCE-R0_snap.fits;1.56471;26493.2;1.27072;0
20201017214552770_ALFAPCE-R0_met.fits;1.40067;26499;3.40672;0.170667
20201017214629293_ALFAPCE-R0_met.fits;1.32079;26500.5;5.12957;0.170667
20201017214555330_ALFAPCE-R0_snap.fits;1.35047;26487.3;1.00154;0
20201017214700695_ALFAPCE-R0_met.fits;1.15921;26494.6;2.48719;0.170667
20201017214729709_ALFAPCE-R0_met.fits;1.12432;26500.5;3.3368;0.170667
20201017214655405_ALFAPCE-R0_snap.fits;1.24156;26532.7;1.06712;0
20201017214841389_ALFAPCE-R0_met.fits;1.47269;26521;3.09318;1.36533
20201017214755479_ALFAPCE-R0_snap.fits;1.527;26541.5;1.03099;0
20201017214918423_ALFAPCE-R0_met.fits;1.34607;26521;7.43404;0.170667
20201017214855554_ALFAPCE-R0_snap.fits;1.3482;26494.6;1.21999;0
20201017215032834_ALFAPCE-R0_met.fits;1.02297;26503.4;3.36724;0.341333
20201017214955629_ALFAPCE-R0_snap.fits;1.42615;26487.3;1.39144;0
20201017215055703_ALFAPCE-R0_snap.fits;1.64857;26450.7;1.05811;0
20201017215155778_ALFAPCE-R0_snap.fits;1.34465;26477.1;1.25274;0
20201017215312407_ALFAPCE-R0_met.fits;1.40785;26521;7.22202;0.341333
20201017215255853_ALFAPCE-R0_snap.fits;1.30697;26500.5;1.22808;0
20201017215424941_ALFAPCE-R0_met.fits;1.33671;26482.9;4.21971;0.170667
20201017215355927_ALFAPCE-R0_snap.fits;1.31854;26545.9;0.853493;0
20201017215456002_ALFAPCE-R0_snap.fits;1.45314;26468.3;1.12465;0
20201017215650861_ALFAPCE-R0_met.fits;1.37232;26496.1;3.34666;0.341333
20201017215556077_ALFAPCE-R0_snap.fits;1.1127;26502;1.22985;0
20201017215656151_ALFAPCE-R0_snap.fits;1.30262;26458;1.24698;0
20201017215756226_ALFAPCE-R0_snap.fits;1.34978;26491.7;1.08966;0
20201017215856301_ALFAPCE-R0_snap.fits;1.37015;26484.4;1.09367;0
20201017215956375_ALFAPCE-R0_snap.fits;1.40867;26478.5;1.25399;0
