# file name; noise; peak f.; mag.; duration
20201017160019671_ALFAPCE-R0_met.fits;1.57659;26522.5;12.4006;0.512
20201017160029570_ALFAPCE-R0_snap.fits;1.30693;26458;1.06646;0
20201017160129645_ALFAPCE-R0_snap.fits;1.49828;26543;1.07827;0
20201017160229719_ALFAPCE-R0_snap.fits;1.25634;26526.9;1.28103;0
20201017160329794_ALFAPCE-R0_snap.fits;1.36993;26453.6;1.14599;0
20201017160440450_ALFAPCE-R0_met.fits;1.3763;26507.8;3.4955;0.170667
20201017160429869_ALFAPCE-R0_snap.fits;1.26653;26525.4;1.13732;0
20201017160529943_ALFAPCE-R0_snap.fits;1.34344;26491.7;1.49013;0
20201017160630018_ALFAPCE-R0_snap.fits;1.2473;26532.7;1.0846;0
20201017160823170_ALFAPCE-R0_met.fits;1.414;26502;5.80363;0.512
20201017160730093_ALFAPCE-R0_snap.fits;1.38766;26518.1;1.14715;0
20201017160830167_ALFAPCE-R0_snap.fits;1.59958;26456.5;1.1512;0
20201017160937922_ALFAPCE-R0_met.fits;1.39439;26519.5;5.64398;0.170667
20201017160942018_ALFAPCE-R0_met.fits;1.35362;26503.4;3.64775;1.024
20201017160930242_ALFAPCE-R0_snap.fits;1.28156;26531.2;1.19144;0
20201017161036973_ALFAPCE-R0_met.fits;1.33872;26504.9;9.79602;0.170667
20201017161030317_ALFAPCE-R0_snap.fits;1.42357;26526.9;2.66691;0
20201017161129026_ALFAPCE-R0_met.fits;1.19641;26522.5;5.66843;0.512
20201017161145751_ALFAPCE-R0_met.fits;1.37874;26496.1;3.84855;0.341333
20201017161130391_ALFAPCE-R0_snap.fits;1.23848;26545.9;1.18691;0
20201017161238317_ALFAPCE-R0_met.fits;1.21901;26526.9;3.38814;0.170667
20201017161255725_ALFAPCE-R0_met.fits;1.23675;26512.2;3.19481;0.170667
20201017161230466_ALFAPCE-R0_snap.fits;1.2718;26459.5;1.24041;0
20201017161334466_ALFAPCE-R0_met.fits;1.18031;26496.1;3.35392;0.341333
20201017161338050_ALFAPCE-R0_met.fits;1.48476;26491.7;3.26683;0.170667
20201017161420375_ALFAPCE-R0_met.fits;1.18165;26513.7;2.53787;0.512
20201017161425154_ALFAPCE-R0_met.fits;1.51217;26497.6;4.16636;0.170667
20201017161330541_ALFAPCE-R0_snap.fits;1.38029;26532.7;1.05351;0
20201017161430615_ALFAPCE-R0_snap.fits;1.45241;26509.3;1.01809;0
20201017161530690_ALFAPCE-R0_snap.fits;1.42532;26466.8;0.95452;0
20201017161630765_ALFAPCE-R0_snap.fits;1.23375;26534.2;1.0238;0
20201017161753538_ALFAPCE-R0_met.fits;1.24879;26494.6;2.62999;0.170667
20201017161730839_ALFAPCE-R0_snap.fits;1.329;26472.7;1.34889;0
20201017161830573_ALFAPCE-R0_met.fits;1.23508;26487.3;3.20634;0.170667
20201017161846957_ALFAPCE-R0_met.fits;1.26641;26502;3.7403;0.170667
20201017161830914_ALFAPCE-R0_snap.fits;1.31332;26528.3;1.20189;0
20201017161930989_ALFAPCE-R0_snap.fits;1.50015;26529.8;1.06534;0
20201017162100759_ALFAPCE-R0_met.fits;1.23806;26516.6;5.60357;0.170667
20201017162031063_ALFAPCE-R0_snap.fits;1.4484;26547.4;1.21174;0
20201017162227287_ALFAPCE-R0_met.fits;1.23495;26496.1;6.38357;0.170667
20201017162131138_ALFAPCE-R0_snap.fits;1.3034;26509.3;1.4127;0
20201017162304493_ALFAPCE-R0_met.fits;1.37014;26482.9;6.12951;0.341333
20201017162231213_ALFAPCE-R0_snap.fits;1.44255;26500.5;1.15783;0
20201017162331287_ALFAPCE-R0_snap.fits;1.0111;26516.6;1.15819;0
20201017162444333_ALFAPCE-R0_met.fits;1.15484;26484.4;4.22402;1.024
20201017162431362_ALFAPCE-R0_snap.fits;1.3632;26458;1.31648;0
20201017162531437_ALFAPCE-R0_snap.fits;1.38094;26485.8;1.329;0
20201017162631511_ALFAPCE-R0_snap.fits;1.13316;26506.3;1.34413;0
20201017162731586_ALFAPCE-R0_snap.fits;1.08339;26472.7;1.24738;0
20201017162831661_ALFAPCE-R0_snap.fits;1.5054;26531.2;1.4909;0
20201017162931735_ALFAPCE-R0_snap.fits;1.56315;26502;3.70156;0
20201017163030274_ALFAPCE-R0_met.fits;1.56315;26502;3.70156;0.341333
20201017163031810_ALFAPCE-R0_snap.fits;1.41965;26522.5;1.27624;0
20201017163131885_ALFAPCE-R0_snap.fits;1.303;26534.2;1.11667;0
20201017163231959_ALFAPCE-R0_snap.fits;1.36855;26507.8;1.04941;0
20201017163332034_ALFAPCE-R0_snap.fits;1.33437;26482.9;1.15512;0
20201017163432791_ALFAPCE-R0_met.fits;1.36943;26494.6;9.18058;1.024
20201017163513751_ALFAPCE-R0_met.fits;1.30903;26529.8;11.4637;1.024
20201017163432109_ALFAPCE-R0_snap.fits;1.35963;26547.4;1.01611;0
20201017163532183_ALFAPCE-R0_snap.fits;1.29074;26502;1.21606;0
20201017163654445_ALFAPCE-R0_met.fits;1.25624;26502;7.22976;0.341333
20201017163632258_ALFAPCE-R0_snap.fits;1.21201;26525.4;1.19446;0
20201017163732333_ALFAPCE-R0_snap.fits;1.22615;26468.3;1.14361;0
20201017163832407_ALFAPCE-R0_snap.fits;1.53247;26502;1.14097;0
20201017163932482_ALFAPCE-R0_snap.fits;1.40306;26484.4;1.53196;0
20201017164032557_ALFAPCE-R0_snap.fits;1.3413;26532.7;1.0768;0
20201017164132631_ALFAPCE-R0_snap.fits;1.44085;26506.3;1.22853;0
20201017164232706_ALFAPCE-R0_snap.fits;1.3743;26526.9;1.19825;0
20201017164354114_ALFAPCE-R0_met.fits;1.11559;26532.7;2.54876;0.512
20201017164332781_ALFAPCE-R0_snap.fits;1.42699;26525.4;1.26967;0
20201017164451970_ALFAPCE-R0_met.fits;1.26006;26493.2;2.53833;0.170667
20201017164432855_ALFAPCE-R0_snap.fits;1.29636;26538.6;1.47597;0
20201017164557847_ALFAPCE-R0_met.fits;1.35868;26521;2.86069;0.341333
20201017164620546_ALFAPCE-R0_met.fits;1.28335;26502;3.13534;0.341333
20201017164532930_ALFAPCE-R0_snap.fits;1.46582;26531.2;0.914248;0
20201017164633005_ALFAPCE-R0_snap.fits;1.52602;26510.7;1.01629;0
20201017164806359_ALFAPCE-R0_met.fits;1.40339;26491.7;3.1039;0.170667
20201017164820695_ALFAPCE-R0_met.fits;1.36936;26509.3;5.19972;0.341333
20201017164733079_ALFAPCE-R0_snap.fits;1.33145;26449.2;1.22127;0
20201017164929303_ALFAPCE-R0_met.fits;1.17174;26503.4;6.45231;0.170667
20201017164833154_ALFAPCE-R0_snap.fits;1.35378;26545.9;1.06583;0
20201017164933229_ALFAPCE-R0_snap.fits;1.11039;26453.6;1.34356;0
20201017165116653_ALFAPCE-R0_met.fits;1.20193;26525.4;2.69195;0.170667
20201017165033303_ALFAPCE-R0_snap.fits;1.35705;26475.6;1.0172;0
20201017165130135_ALFAPCE-R0_met.fits;1.23064;26503.4;2.73093;0.170667
20201017165133378_ALFAPCE-R0_snap.fits;1.48657;26509.3;1.09795;0
20201017165254615_ALFAPCE-R0_met.fits;1.35502;26522.5;3.11315;0.170667
20201017165233453_ALFAPCE-R0_snap.fits;1.57403;26471.2;1.22008;0
20201017165408685_ALFAPCE-R0_met.fits;1.47994;26510.7;8.61636;0.341333
20201017165333527_ALFAPCE-R0_snap.fits;1.41162;26503.4;1.50518;0
20201017165433602_ALFAPCE-R0_snap.fits;1.46358;26469.7;1.17107;0
20201017165624365_ALFAPCE-R0_met.fits;1.57141;26494.6;6.06367;0.341333
20201017165533677_ALFAPCE-R0_snap.fits;1.28952;26460.9;1.16751;0
20201017165633751_ALFAPCE-R0_snap.fits;1.1931;26465.3;1.11189;0
20201017165733826_ALFAPCE-R0_snap.fits;1.38893;26450.7;1.10276;0
20201017165859842_ALFAPCE-R0_met.fits;1.40287;26496.1;2.84941;0.170667
20201017165833901_ALFAPCE-R0_snap.fits;1.34038;26547.4;1.13638;0
20201017165933975_ALFAPCE-R0_snap.fits;1.34703;26522.5;1.36081;0
