# file name; noise; peak f.; mag.; duration
20201017060043991_ALFAPCE-R0_met.fits;1.23953;26491.7;3.21641;0.170667
20201017060058498_ALFAPCE-R0_met.fits;1.21492;26500.5;4.00917;0.170667
20201017060127170_ALFAPCE-R0_met.fits;1.40762;26545.9;2.83398;0.170667
20201017060044845_ALFAPCE-R0_snap.fits;1.14926;26516.6;1.15588;0
20201017060217687_ALFAPCE-R0_met.fits;1.41311;26496.1;3.86991;0.170667
20201017060221783_ALFAPCE-R0_met.fits;1.46582;26494.6;5.38738;0.341333
20201017060144919_ALFAPCE-R0_snap.fits;1.33122;26522.5;1.50398;0
20201017060244994_ALFAPCE-R0_snap.fits;1.37122;26519.5;1.22615;0
20201017060408791_ALFAPCE-R0_met.fits;1.30108;26534.2;4.83019;0.170667
20201017060345069_ALFAPCE-R0_snap.fits;1.24828;26460.9;1.12847;0
20201017060525933_ALFAPCE-R0_met.fits;1.3071;26484.4;5.59213;0.341333
20201017060445143_ALFAPCE-R0_snap.fits;1.36074;26449.2;1.03234;0
20201017060553751_ALFAPCE-R0_met.fits;1.41579;26491.7;3.00135;0.170667
20201017060545218_ALFAPCE-R0_snap.fits;1.29674;26509.3;1.36352;0
20201017060734957_ALFAPCE-R0_met.fits;2.02453;26481.4;5.83499;0.170667
20201017060645293_ALFAPCE-R0_snap.fits;2.05032;26512.2;1.71251;0
20201017060745367_ALFAPCE-R0_snap.fits;1.59783;26481.4;1.30165;0
20201017060845442_ALFAPCE-R0_snap.fits;1.16184;26535.6;1.51864;0
20201017061011117_ALFAPCE-R0_met.fits;1.30722;26452.1;3.55897;0.341333
20201017060945517_ALFAPCE-R0_snap.fits;1.22161;26535.6;1.25238;0
20201017061057026_ALFAPCE-R0_met.fits;1.35324;26478.5;5.46073;1.024
20201017061045591_ALFAPCE-R0_snap.fits;1.31974;26456.5;1.21271;0
20201017061145666_ALFAPCE-R0_snap.fits;1.33988;26510.7;1.55462;0
20201017061249837_ALFAPCE-R0_met.fits;1.23962;26510.7;2.5372;0.170667
20201017061259053_ALFAPCE-R0_met.fits;1.54597;26491.7;3.92918;0.341333
20201017061245741_ALFAPCE-R0_snap.fits;1.64176;26469.7;1.09186;0
20201017061423021_ALFAPCE-R0_met.fits;1.28489;26529.8;3.28121;0.341333
20201017061345815_ALFAPCE-R0_snap.fits;1.41559;26462.4;1.33166;0
20201017061541357_ALFAPCE-R0_met.fits;1.18416;26503.4;5.50332;0.512
20201017061445890_ALFAPCE-R0_snap.fits;1.37339;26484.4;1.28886;0
20201017061603373_ALFAPCE-R0_met.fits;1.32381;26504.9;3.31899;0.170667
20201017061545965_ALFAPCE-R0_snap.fits;1.48761;26497.6;1.00897;0
20201017061646039_ALFAPCE-R0_snap.fits;1.27844;26525.4;1.04785;0
20201017061746114_ALFAPCE-R0_snap.fits;1.69494;26537.1;1.14287;0
20201017061900013_ALFAPCE-R0_met.fits;1.61475;26494.6;3.88811;0.170667
20201017061846189_ALFAPCE-R0_snap.fits;1.33468;26475.6;1.48624;0
20201017061946263_ALFAPCE-R0_snap.fits;1.54788;26493.2;1.13472;0
20201017062046338_ALFAPCE-R0_snap.fits;1.63912;26493.2;1.07874;0
20201017062227543_ALFAPCE-R0_met.fits;1.36029;26499;3.33489;0.170667
20201017062146413_ALFAPCE-R0_snap.fits;1.44822;26477.1;1.17222;0
20201017062246487_ALFAPCE-R0_snap.fits;1.5293;26494.6;1.41551;0
20201017062346562_ALFAPCE-R0_snap.fits;1.37096;26477.1;1.62827;0
20201017062446637_ALFAPCE-R0_snap.fits;1.39866;26504.9;1.3977;0
20201017062546711_ALFAPCE-R0_snap.fits;1.57817;26529.8;1.50167;0
20201017062715458_ALFAPCE-R0_met.fits;1.48568;26507.8;4.12038;1.70667
20201017062733207_ALFAPCE-R0_met.fits;1.28831;26499;7.25015;0.341333
20201017062741570_ALFAPCE-R0_met.fits;1.36664;26496.1;3.75707;0.170667
20201017062646786_ALFAPCE-R0_snap.fits;1.90538;26466.8;1.88369;0
20201017062824578_ALFAPCE-R0_met.fits;1.38535;26502;3.01188;0.170667
20201017062746861_ALFAPCE-R0_snap.fits;1.36569;26491.7;1.46769;0
20201017062845911_ALFAPCE-R0_met.fits;1.63397;26504.9;7.607;0.512
20201017062846935_ALFAPCE-R0_snap.fits;1.43262;26521;2.42725;0
20201017062947010_ALFAPCE-R0_snap.fits;1.40134;26525.4;1.14143;0
20201017063142210_ALFAPCE-R0_met.fits;1.40832;26518.1;6.09467;0.170667
20201017063047085_ALFAPCE-R0_snap.fits;1.29547;26531.2;1.14973;0
20201017063228290_ALFAPCE-R0_met.fits;1.71484;26484.4;7.12744;0.170667
20201017063147159_ALFAPCE-R0_snap.fits;1.55084;26484.4;1.06999;0
20201017063247234_ALFAPCE-R0_snap.fits;1.47804;26475.6;1.32301;0
20201017063431511_ALFAPCE-R0_met.fits;1.67229;26506.3;4.68734;0.170667
20201017063347309_ALFAPCE-R0_snap.fits;1.51751;26543;1.78958;0
20201017063447383_ALFAPCE-R0_snap.fits;1.56599;26491.7;1.33398;0
20201017063613741_ALFAPCE-R0_met.fits;1.70377;26502;4.38279;0.341333
20201017063547458_ALFAPCE-R0_snap.fits;1.42648;26543;1.40595;0
20201017063647533_ALFAPCE-R0_snap.fits;1.39416;26523.9;1.28756;0
20201017063747607_ALFAPCE-R0_snap.fits;1.60194;26499;1.3045;0
20201017063847682_ALFAPCE-R0_snap.fits;1.73836;26477.1;1.90124;0
20201017064003458_ALFAPCE-R0_met.fits;1.33709;26519.5;2.84711;0.170667
20201017064031447_ALFAPCE-R0_met.fits;1.56802;26535.6;3.46452;0.170667
20201017063947757_ALFAPCE-R0_snap.fits;1.47661;26469.7;1.59662;0
20201017064047831_ALFAPCE-R0_snap.fits;1.46176;26529.8;0.944654;0
20201017064226477_ALFAPCE-R0_met.fits;1.21834;26493.2;2.43989;1.024
20201017064147906_ALFAPCE-R0_snap.fits;1.70433;26535.6;1.21223;0
20201017064247981_ALFAPCE-R0_snap.fits;1.51687;26469.7;1.10126;0
20201017064439767_ALFAPCE-R0_met.fits;1.22891;26507.8;11.1967;0.682667
20201017064348055_ALFAPCE-R0_snap.fits;1.28928;26481.4;1.20465;0
20201017064514583_ALFAPCE-R0_met.fits;1.39013;26491.7;7.89409;0.341333
20201017064541207_ALFAPCE-R0_met.fits;1.36406;26503.4;22.4393;0.341333
20201017064448130_ALFAPCE-R0_snap.fits;1.33278;26460.9;1.28268;0
20201017064633090_ALFAPCE-R0_met.fits;1.2986;26507.8;3.4827;0.341333
20201017064548205_ALFAPCE-R0_snap.fits;1.45612;26490.2;1.61827;0
20201017064648279_ALFAPCE-R0_snap.fits;1.30666;26515.1;1.42163;0
20201017064748354_ALFAPCE-R0_snap.fits;1.37045;26504.9;1.73191;0
20201017064846381_ALFAPCE-R0_met.fits;1.36762;26510.7;3.03617;0.512
20201017064848429_ALFAPCE-R0_snap.fits;1.31174;26545.9;1.30748;0
20201017064958061_ALFAPCE-R0_met.fits;1.41758;26521;8.44503;0.170667
20201017064948503_ALFAPCE-R0_snap.fits;1.03691;26462.4;1.6799;0
20201017065122199_ALFAPCE-R0_met.fits;1.4061;26521;3.6272;0.341333
20201017065048578_ALFAPCE-R0_snap.fits;1.28147;26521;1.05073;0
20201017065212546_ALFAPCE-R0_met.fits;1.44895;26515.1;18.3004;0.341333
20201017065240194_ALFAPCE-R0_met.fits;1.41277;26494.6;3.71735;0.341333
20201017065148653_ALFAPCE-R0_snap.fits;1.29801;26480;0.942911;0
20201017065312279_ALFAPCE-R0_met.fits;1.30063;26526.9;3.20892;0.170667
20201017065248727_ALFAPCE-R0_snap.fits;1.26104;26477.1;1.53985;0
20201017065348802_ALFAPCE-R0_snap.fits;1.20651;26506.3;1.2834;0
20201017065448877_ALFAPCE-R0_snap.fits;1.35381;26512.2;1.43674;0
20201017065548951_ALFAPCE-R0_snap.fits;1.32707;26452.1;0.987658;0
20201017065656365_ALFAPCE-R0_met.fits;1.41845;26521;5.12869;0.170667
20201017065649026_ALFAPCE-R0_snap.fits;1.13617;26456.5;1.43216;0
20201017065749101_ALFAPCE-R0_snap.fits;1.40677;26478.5;1.01789;0
20201017065911533_ALFAPCE-R0_met.fits;1.30704;26503.4;2.75106;0.170667
20201017065937815_ALFAPCE-R0_met.fits;1.27585;26504.9;9.99854;0.341333
20201017065942423_ALFAPCE-R0_met.fits;1.46562;26526.9;4.37791;2.90133
20201017065849175_ALFAPCE-R0_snap.fits;1.23307;26449.2;1.57039;0
20201017065949250_ALFAPCE-R0_snap.fits;1.51159;26460.9;1.20394;0
