# file name; noise; peak f.; mag.; duration
20201017090030466_ALFAPCE-R0_met.fits;1.63342;26499;6.36882;0.341333
20201017090058285_ALFAPCE-R0_snap.fits;1.2986;26469.7;1.37153;0
20201017090242221_ALFAPCE-R0_met.fits;1.79499;26502;3.65573;0.170667
20201017090158359_ALFAPCE-R0_snap.fits;1.24152;26545.9;1.1589;0
20201017090305261_ALFAPCE-R0_met.fits;1.3701;26502;3.31879;0.170667
20201017090319597_ALFAPCE-R0_met.fits;1.41899;26500.5;3.26274;0.170667
20201017090258434_ALFAPCE-R0_snap.fits;1.82843;26458;1.53185;0
20201017090358509_ALFAPCE-R0_snap.fits;1.88835;26521;2.0778;0
20201017090458583_ALFAPCE-R0_snap.fits;1.39513;26506.3;1.26367;0
20201017090649175_ALFAPCE-R0_met.fits;1.46615;26510.7;36.4979;0.853333
20201017090558658_ALFAPCE-R0_snap.fits;1.33634;26502;1.34199;0
20201017090658391_ALFAPCE-R0_met.fits;1.36143;26516.6;8.4038;0.512
20201017090658733_ALFAPCE-R0_snap.fits;1.53942;26455.1;0.980874;0
20201017090827309_ALFAPCE-R0_met.fits;1.45954;26491.7;4.26253;1.19467
20201017090758807_ALFAPCE-R0_snap.fits;1.28186;26510.7;1.30513;0
20201017090858882_ALFAPCE-R0_snap.fits;1.43624;26481.4;1.07227;0
20201017091008685_ALFAPCE-R0_met.fits;1.57748;26491.7;18.0375;0.341333
20201017090958957_ALFAPCE-R0_snap.fits;1.18138;26509.3;1.14811;0
20201017091059031_ALFAPCE-R0_snap.fits;1.54849;26500.5;1.56115;0
20201017091159106_ALFAPCE-R0_snap.fits;1.57135;26452.1;1.32158;0
20201017091307373_ALFAPCE-R0_met.fits;1.34024;26493.2;5.77262;0.341333
20201017091259181_ALFAPCE-R0_snap.fits;1.67755;26481.4;1.4204;0
20201017091448919_ALFAPCE-R0_met.fits;1.47698;26494.6;3.35492;0.170667
20201017091359255_ALFAPCE-R0_snap.fits;1.68864;26482.9;1.45436;0
20201017091459330_ALFAPCE-R0_snap.fits;1.34835;26534.2;1.6524;0
20201017091559405_ALFAPCE-R0_snap.fits;1.61521;26544.4;1.69478;0
20201017091659479_ALFAPCE-R0_snap.fits;1.70069;26544.4;1.46317;0
20201017091759554_ALFAPCE-R0_snap.fits;1.3895;26502;0.839846;0
20201017091922327_ALFAPCE-R0_met.fits;1.43504;26512.2;4.55954;0.341333
20201017091934274_ALFAPCE-R0_met.fits;1.56349;26509.3;4.21468;0.170667
20201017091859629_ALFAPCE-R0_snap.fits;1.58831;26469.7;1.40597;0
20201017091959703_ALFAPCE-R0_snap.fits;1.59929;26512.2;1.39246;0
20201017092137495_ALFAPCE-R0_met.fits;1.46777;26502;4.10856;0.170667
20201017092059778_ALFAPCE-R0_snap.fits;1.42171;26545.9;1.03406;0
20201017092159853_ALFAPCE-R0_snap.fits;1.25694;26545.9;1.15577;0
20201017092301975_ALFAPCE-R0_met.fits;1.33032;26499;2.85639;0.170667
20201017092304194_ALFAPCE-R0_met.fits;1.16093;26537.1;2.41036;0.170667
20201017092313922_ALFAPCE-R0_met.fits;1.40664;26509.3;3.08026;0.170667
20201017092334573_ALFAPCE-R0_met.fits;1.23725;26507.8;3.54639;0.341333
20201017092259927_ALFAPCE-R0_snap.fits;1.2955;26449.2;1.05566;0
20201017092418434_ALFAPCE-R0_met.fits;1.52589;26482.9;7.53101;0.512
20201017092400002_ALFAPCE-R0_snap.fits;1.33939;26545.9;1.3171;0
20201017092513047_ALFAPCE-R0_met.fits;1.49484;26503.4;3.90864;0.341333
20201017092549058_ALFAPCE-R0_met.fits;1.24856;26484.4;2.8439;0.170667
20201017092500077_ALFAPCE-R0_snap.fits;1.4276;26513.7;1.33341;0
20201017092600151_ALFAPCE-R0_snap.fits;1.50883;26484.4;1.13533;0
20201017092700226_ALFAPCE-R0_snap.fits;1.50879;26523.9;1.25688;0
20201017092839725_ALFAPCE-R0_met.fits;1.72233;26521;4.82546;0.341333
20201017092800301_ALFAPCE-R0_snap.fits;1.30426;26515.1;1.08226;0
20201017092953453_ALFAPCE-R0_met.fits;1.38895;26515.1;4.07695;0.170667
20201017092900375_ALFAPCE-R0_snap.fits;1.31179;26504.9;1.47255;0
20201017093000450_ALFAPCE-R0_snap.fits;1.72634;26525.4;1.34187;0
20201017093100525_ALFAPCE-R0_snap.fits;1.50404;26535.6;1.15234;0
20201017093200599_ALFAPCE-R0_snap.fits;1.15619;26499;1.04866;0
20201017093300674_ALFAPCE-R0_snap.fits;1.33841;26541.5;1.54595;0
20201017093400749_ALFAPCE-R0_snap.fits;1.40552;26528.3;1.15253;0
20201017093500823_ALFAPCE-R0_snap.fits;1.3504;26493.2;1.26952;0
20201017093600898_ALFAPCE-R0_snap.fits;1.62578;26516.6;1.28918;0
20201017093742615_ALFAPCE-R0_met.fits;1.54583;26477.1;4.25178;0.170667
20201017093700973_ALFAPCE-R0_snap.fits;1.44151;26490.2;1.22269;0
20201017093801047_ALFAPCE-R0_snap.fits;1.64337;26452.1;1.39882;0
20201017093901122_ALFAPCE-R0_snap.fits;1.44388;26474.1;1.28558;0
20201017094030551_ALFAPCE-R0_met.fits;1.41635;26535.6;3.50063;0.170667
20201017094001197_ALFAPCE-R0_snap.fits;1.46449;26510.7;1.43821;0
20201017094101271_ALFAPCE-R0_snap.fits;1.66005;26507.8;1.26223;0
20201017094201346_ALFAPCE-R0_snap.fits;1.56269;26503.4;1.72641;0
20201017094301421_ALFAPCE-R0_snap.fits;1.4713;26506.3;1.36065;0
20201017094401495_ALFAPCE-R0_snap.fits;1.37045;26494.6;1.19733;0
20201017094501570_ALFAPCE-R0_snap.fits;1.33516;26458;1.77706;0
20201017094601645_ALFAPCE-R0_snap.fits;1.25018;26523.9;0.809255;0
20201017094701719_ALFAPCE-R0_snap.fits;1.68691;26510.7;1.12709;0
20201017094758551_ALFAPCE-R0_met.fits;1.4434;26484.4;10.0968;0.341333
20201017094801794_ALFAPCE-R0_snap.fits;1.42174;26538.6;1.44016;0
20201017094946583_ALFAPCE-R0_met.fits;1.57576;26494.6;18.5193;0.341333
20201017094901869_ALFAPCE-R0_snap.fits;1.66378;26458;1.45641;0
20201017095001943_ALFAPCE-R0_snap.fits;1.4648;26509.3;1.15634;0
20201017095114477_ALFAPCE-R0_met.fits;1.32997;26503.4;2.71031;0.170667
20201017095102018_ALFAPCE-R0_snap.fits;1.41795;26525.4;1.17801;0
20201017095202093_ALFAPCE-R0_snap.fits;1.3298;26547.4;1.38831;0
20201017095302509_ALFAPCE-R0_met.fits;1.33889;26482.9;3.6075;0.170667
20201017095327426_ALFAPCE-R0_met.fits;1.68019;26488.8;7.1324;1.87733
20201017095302167_ALFAPCE-R0_snap.fits;1.34618;26460.9;1.3359;0
20201017095402242_ALFAPCE-R0_snap.fits;1.63786;26523.9;1.491;0
20201017095542253_ALFAPCE-R0_met.fits;1.81331;26506.3;5.90439;0.170667
20201017095502317_ALFAPCE-R0_snap.fits;1.55089;26466.8;1.59784;0
20201017095606317_ALFAPCE-R0_met.fits;1.71687;26519.5;4.50298;2.21867
20201017095627309_ALFAPCE-R0_met.fits;1.4848;26504.9;5.35818;0.170667
20201017095602391_ALFAPCE-R0_snap.fits;1.58039;26494.6;1.18856;0
20201017095702466_ALFAPCE-R0_snap.fits;1.51711;26538.6;1.25803;0
20201017095802541_ALFAPCE-R0_snap.fits;1.33337;26475.6;1.48919;0
20201017095902615_ALFAPCE-R0_snap.fits;1.44735;26526.9;1.36524;0
