# file name; noise; peak f.; mag.; duration
20201017140020610_ALFAPCE-R0_snap.fits;1.35726;26544.4;1.34507;0
20201017140136386_ALFAPCE-R0_met.fits;1.31511;26496.1;5.83971;0.341333
20201017140143725_ALFAPCE-R0_met.fits;1.11579;26510.7;2.3705;0.170667
20201017140120685_ALFAPCE-R0_snap.fits;1.32637;26472.7;1.18371;0
20201017140219906_ALFAPCE-R0_met.fits;1.51363;26519.5;5.41991;0.341333
20201017140253698_ALFAPCE-R0_met.fits;1.3802;26497.6;6.34086;0.512
20201017140257453_ALFAPCE-R0_met.fits;1.07283;26547.4;3.32745;0.170667
20201017140220759_ALFAPCE-R0_snap.fits;1.42401;26472.7;1.34217;0
20201017140320834_ALFAPCE-R0_snap.fits;1.1441;26540;1.11497;0
20201017140431149_ALFAPCE-R0_met.fits;1.46531;26494.6;3.90003;0.170667
20201017140420909_ALFAPCE-R0_snap.fits;1.53175;26506.3;1.66203;0
20201017140520983_ALFAPCE-R0_snap.fits;1.34508;26537.1;1.02893;0
20201017140621058_ALFAPCE-R0_snap.fits;1.47241;26482.9;1.30956;0
20201017140812333_ALFAPCE-R0_met.fits;1.36039;26499;6.86272;0.341333
20201017140721133_ALFAPCE-R0_snap.fits;1.38253;26466.8;1.18512;0
20201017140821207_ALFAPCE-R0_snap.fits;1.37466;26503.4;1.15762;0
20201017140923159_ALFAPCE-R0_met.fits;1.55391;26503.4;3.84652;0.170667
20201017140921282_ALFAPCE-R0_snap.fits;1.22882;26504.9;0.882412;0
20201017141037229_ALFAPCE-R0_met.fits;1.25932;26515.1;7.33093;0.170667
20201017141021357_ALFAPCE-R0_snap.fits;1.44341;26506.3;1.19669;0
20201017141121431_ALFAPCE-R0_snap.fits;1.13107;26544.4;0.999552;0
20201017141312877_ALFAPCE-R0_met.fits;1.28617;26544.4;12.3685;0.512
20201017141221506_ALFAPCE-R0_snap.fits;1.35865;26513.7;1.20061;0
20201017141347863_ALFAPCE-R0_met.fits;1.2654;26494.6;3.78479;0.170667
20201017141321581_ALFAPCE-R0_snap.fits;1.16556;26541.5;1.34791;0
20201017141421655_ALFAPCE-R0_snap.fits;1.27253;26452.1;1.25533;0
20201017141545623_ALFAPCE-R0_met.fits;1.12649;26507.8;5.84077;1.36533
20201017141521730_ALFAPCE-R0_snap.fits;1.40609;26459.5;1.13661;0
20201017141621805_ALFAPCE-R0_snap.fits;1.11063;26475.6;1.1604;0
20201017141721879_ALFAPCE-R0_snap.fits;1.26123;26458;0.98685;0
20201017141832365_ALFAPCE-R0_met.fits;1.44722;26512.2;5.2451;0.341333
20201017141821954_ALFAPCE-R0_snap.fits;1.21343;26490.2;1.10888;0
20201017141959917_ALFAPCE-R0_met.fits;1.44689;26500.5;5.92361;0.341333
20201017141922029_ALFAPCE-R0_snap.fits;1.33439;26474.1;1.16747;0
20201017142022103_ALFAPCE-R0_snap.fits;1.29619;26480;0.896186;0
20201017142217474_ALFAPCE-R0_met.fits;1.24754;26503.4;2.84157;0.170667
20201017142122178_ALFAPCE-R0_snap.fits;1.15648;26480;1.41021;0
20201017142304407_ALFAPCE-R0_met.fits;1.29603;26500.5;3.0901;0.170667
20201017142222253_ALFAPCE-R0_snap.fits;1.59967;26502;1.48284;0
20201017142322327_ALFAPCE-R0_snap.fits;1.35219;26510.7;0.942902;0
20201017142422402_ALFAPCE-R0_snap.fits;1.37997;26502;1.16826;0
20201017142615895_ALFAPCE-R0_met.fits;1.54187;26504.9;3.66276;0.170667
20201017142522477_ALFAPCE-R0_snap.fits;1.4011;26472.7;1.02469;0
20201017142642861_ALFAPCE-R0_met.fits;1.44233;26503.4;11.0398;0.512
20201017142659245_ALFAPCE-R0_met.fits;1.23837;26515.1;4.73464;0.170667
20201017142708461_ALFAPCE-R0_met.fits;1.35926;26502;4.65898;0.341333
20201017142711362_ALFAPCE-R0_met.fits;1.17471;26496.1;3.52939;0.341333
20201017142622551_ALFAPCE-R0_snap.fits;1.33684;26482.9;1.24696;0
20201017142722626_ALFAPCE-R0_snap.fits;1.38099;26469.7;1.48956;0
20201017142822701_ALFAPCE-R0_snap.fits;1.31641;26538.6;1.37074;0
20201017143001517_ALFAPCE-R0_met.fits;1.1332;26497.6;4.26982;0.170667
20201017142922775_ALFAPCE-R0_snap.fits;1.03517;26499;1.03837;0
20201017143039575_ALFAPCE-R0_met.fits;1.31696;26516.6;4.92646;0.170667
20201017143113026_ALFAPCE-R0_met.fits;1.25262;26499;2.68973;0.341333
20201017143022850_ALFAPCE-R0_snap.fits;1.58804;26547.4;1.17771;0
20201017143123949_ALFAPCE-R0_met.fits;1.44846;26547.4;3.11347;0.341333
20201017143204055_ALFAPCE-R0_met.fits;1.1661;26516.6;3.76045;0.341333
20201017143122925_ALFAPCE-R0_snap.fits;1.30426;26509.3;1.29032;0
20201017143222999_ALFAPCE-R0_snap.fits;1.74228;26531.2;1.55283;0
20201017143327511_ALFAPCE-R0_met.fits;1.57041;26496.1;3.31286;0.341333
20201017143323074_ALFAPCE-R0_snap.fits;1.51798;26452.1;1.25193;0
20201017143426733_ALFAPCE-R0_met.fits;1.36805;26497.6;3.09915;0.170667
20201017143423149_ALFAPCE-R0_snap.fits;1.14859;26480;1.30967;0
20201017143523223_ALFAPCE-R0_snap.fits;1.43988;26504.9;1.19698;0
20201017143623298_ALFAPCE-R0_snap.fits;1.36931;26509.3;1.21853;0
20201017143723373_ALFAPCE-R0_snap.fits;1.34238;26463.9;1.14778;0
20201017143823447_ALFAPCE-R0_snap.fits;1.24419;26459.5;1.4692;0
20201017143923522_ALFAPCE-R0_snap.fits;1.64019;26521;1.58606;0
20201017144023597_ALFAPCE-R0_snap.fits;1.76159;26485.8;1.53877;0
20201017144123671_ALFAPCE-R0_snap.fits;1.68144;26466.8;1.41844;0
20201017144223746_ALFAPCE-R0_snap.fits;1.3794;26500.5;1.41953;0
20201017144323821_ALFAPCE-R0_snap.fits;1.51778;26493.2;1.58601;0
20201017144509463_ALFAPCE-R0_met.fits;1.17611;26496.1;2.37668;0.170667
20201017144423895_ALFAPCE-R0_snap.fits;1.3969;26490.2;1.1876;0
20201017144550935_ALFAPCE-R0_met.fits;1.3173;26510.7;10.9514;0.341333
20201017144523970_ALFAPCE-R0_snap.fits;1.3415;26516.6;1.21163;0
20201017144638893_ALFAPCE-R0_met.fits;1.35732;26532.7;3.55129;0.512
20201017144624045_ALFAPCE-R0_snap.fits;1.33234;26510.7;0.987055;0
20201017144726679_ALFAPCE-R0_met.fits;1.23677;26510.7;3.41378;0.341333
20201017144724119_ALFAPCE-R0_snap.fits;1.32103;26465.3;1.03704;0
20201017144824194_ALFAPCE-R0_snap.fits;1.25631;26455.1;1.13343;0
20201017144924269_ALFAPCE-R0_snap.fits;1.21907;26475.6;1.16704;0
20201017145024343_ALFAPCE-R0_snap.fits;1.42884;26494.6;0.957132;0
20201017145124418_ALFAPCE-R0_snap.fits;1.48232;26450.7;1.07402;0
20201017145224493_ALFAPCE-R0_snap.fits;1.6496;26500.5;1.3212;0
20201017145419693_ALFAPCE-R0_met.fits;1.27589;26528.3;3.10992;0.170667
20201017145324567_ALFAPCE-R0_snap.fits;1.39198;26512.2;0.974244;0
20201017145445293_ALFAPCE-R0_met.fits;1.45633;26506.3;9.99641;0.341333
20201017145424642_ALFAPCE-R0_snap.fits;1.28071;26453.6;1.29467;0
20201017145546050_ALFAPCE-R0_met.fits;1.58689;26496.1;3.25121;0.170667
20201017145524717_ALFAPCE-R0_snap.fits;1.07118;26472.7;1.06402;0
20201017145624791_ALFAPCE-R0_snap.fits;1.50984;26472.7;1.29364;0
20201017145724866_ALFAPCE-R0_snap.fits;1.19183;26541.5;1.34054;0
20201017145824941_ALFAPCE-R0_snap.fits;1.38467;26450.7;1.05573;0
20201017145925015_ALFAPCE-R0_snap.fits;1.30217;26499;1.25471;0
