# file name; noise; peak f.; mag.; duration
20211024150028295_ZVPP-R7_snap.fits;5.24451;26450.7;7.51104;0
20211024150128370_ZVPP-R7_snap.fits;6.10456;26500.5;4.866;0
20211024150228444_ZVPP-R7_snap.fits;4.99925;26463.9;4.79325;0
20211024150328519_ZVPP-R7_snap.fits;5.88183;26475.6;4.10398;0
20211024150428594_ZVPP-R7_snap.fits;5.50583;26460.9;5.46759;0
20211024150528668_ZVPP-R7_snap.fits;6.14349;26506.3;5.51645;0
20211024150628743_ZVPP-R7_snap.fits;6.0073;26544.4;5.99552;0
20211024150728818_ZVPP-R7_snap.fits;5.74287;26529.8;4.91644;0
20211024150828892_ZVPP-R7_snap.fits;5.84596;26456.5;4.95959;0
20211024150928967_ZVPP-R7_snap.fits;5.6684;26544.4;5.16575;0
20211024151029042_ZVPP-R7_snap.fits;6.06651;26535.6;4.57092;0
20211024151129116_ZVPP-R7_snap.fits;6.63764;26449.2;5.26074;0
20211024151229191_ZVPP-R7_snap.fits;6.11162;26538.6;4.85053;0
20211024151329266_ZVPP-R7_snap.fits;5.39273;26471.2;5.94928;0
20211024151429340_ZVPP-R7_snap.fits;5.26921;26510.7;5.0516;0
20211024151529415_ZVPP-R7_snap.fits;6.22972;26481.4;6.20508;0
20211024151629490_ZVPP-R7_snap.fits;6.24359;26515.1;4.55935;0
20211024151729564_ZVPP-R7_snap.fits;5.54672;26485.8;5.32028;0
20211024151829639_ZVPP-R7_snap.fits;5.37108;26469.7;4.71958;0
20211024151929714_ZVPP-R7_snap.fits;6.53697;26481.4;4.7298;0
20211024152029788_ZVPP-R7_snap.fits;5.69243;26463.9;5.91516;0
20211024152129863_ZVPP-R7_snap.fits;5.26771;26496.1;4.79345;0
20211024152229938_ZVPP-R7_snap.fits;5.64437;26488.8;4.62864;0
20211024152330012_ZVPP-R7_snap.fits;6.33295;26474.1;7.89837;0
20211024152430087_ZVPP-R7_snap.fits;6.03794;26480;5.08371;0
20211024152530162_ZVPP-R7_snap.fits;6.25072;26541.5;6.34946;0
20211024152630236_ZVPP-R7_snap.fits;7.23284;26531.2;4.56199;0
20211024152730311_ZVPP-R7_snap.fits;6.06763;26456.5;4.63937;0
20211024152830386_ZVPP-R7_snap.fits;5.68138;26478.5;5.4012;0
20211024152930460_ZVPP-R7_snap.fits;6.49558;26521;4.98565;0
20211024153030535_ZVPP-R7_snap.fits;6.45326;26545.9;6.11147;0
20211024153130610_ZVPP-R7_snap.fits;6.23255;26497.6;5.65998;0
20211024153230684_ZVPP-R7_snap.fits;5.61008;26488.8;5.38496;0
20211024153330759_ZVPP-R7_snap.fits;5.4039;26458;5.95713;0
20211024153430834_ZVPP-R7_snap.fits;6.66302;26491.7;5.39568;0
20211024153530908_ZVPP-R7_snap.fits;5.86849;26515.1;5.67261;0
20211024153630983_ZVPP-R7_snap.fits;7.02307;26538.6;4.6043;0
20211024153731058_ZVPP-R7_snap.fits;5.62748;26541.5;4.58308;0
20211024153831132_ZVPP-R7_snap.fits;6.22034;26509.3;5.29313;0
20211024153931207_ZVPP-R7_snap.fits;6.09413;26518.1;6.08248;0
20211024154031282_ZVPP-R7_snap.fits;6.48194;26471.2;6.29712;0
20211024154131356_ZVPP-R7_snap.fits;5.99542;26494.6;4.68284;0
20211024154231431_ZVPP-R7_snap.fits;4.974;26478.5;4.7187;0
20211024154331506_ZVPP-R7_snap.fits;6.2141;26455.1;7.07327;0
20211024154431580_ZVPP-R7_snap.fits;6.00942;26455.1;5.04239;0
20211024154531655_ZVPP-R7_snap.fits;5.55037;26513.7;5.16075;0
20211024154631730_ZVPP-R7_snap.fits;5.82398;26528.3;4.45418;0
20211024154731804_ZVPP-R7_snap.fits;5.19828;26499;4.21089;0
20211024154831879_ZVPP-R7_snap.fits;5.47177;26515.1;4.42809;0
20211024154931954_ZVPP-R7_snap.fits;6.20174;26519.5;4.04535;0
20211024155032028_ZVPP-R7_snap.fits;5.70904;26535.6;4.64051;0
20211024155132103_ZVPP-R7_snap.fits;5.54146;26526.9;5.41017;0
20211024155232178_ZVPP-R7_snap.fits;5.17284;26512.2;4.32348;0
20211024155332252_ZVPP-R7_snap.fits;5.70094;26506.3;6.87113;0
20211024155432327_ZVPP-R7_snap.fits;6.12078;26544.4;4.83624;0
20211024155532402_ZVPP-R7_snap.fits;5.8948;26469.7;4.23879;0
20211024155632476_ZVPP-R7_snap.fits;6.75775;26540;5.77542;0
20211024155732551_ZVPP-R7_snap.fits;5.7069;26534.2;5.12549;0
20211024155832626_ZVPP-R7_snap.fits;5.85058;26518.1;4.26552;0
20211024155932700_ZVPP-R7_snap.fits;6.87097;26453.6;5.81549;0
