# file name; noise; peak f.; mag.; duration
20211024030034610_ZVPP-R7_snap.fits;43.4556;26531.2;41.822;0
20211024030134684_ZVPP-R7_snap.fits;39.4646;26534.2;36.5407;0
20211024030234759_ZVPP-R7_snap.fits;54.7431;26500.5;51.6633;0
20211024030334834_ZVPP-R7_snap.fits;48.0625;26515.1;39.8602;0
20211024030434908_ZVPP-R7_snap.fits;45.5222;26543;34.6549;0
20211024030534983_ZVPP-R7_snap.fits;52.8069;26515.1;49.1625;0
20211024030635058_ZVPP-R7_snap.fits;44.7414;26519.5;55.2621;0
20211024030735132_ZVPP-R7_snap.fits;47.5259;26509.3;36.8874;0
20211024030835207_ZVPP-R7_snap.fits;51.652;26491.7;42.032;0
20211024030935282_ZVPP-R7_snap.fits;44.4006;26462.4;44.7818;0
20211024031035356_ZVPP-R7_snap.fits;48.326;26507.8;29.6025;0
20211024031135431_ZVPP-R7_snap.fits;50.6623;26537.1;57.1838;0
20211024031235506_ZVPP-R7_snap.fits;43.3926;26494.6;46.1848;0
20211024031335580_ZVPP-R7_snap.fits;53.9502;26493.2;52.6483;0
20211024031435655_ZVPP-R7_snap.fits;55.212;26519.5;48.0046;0
20211024031535730_ZVPP-R7_snap.fits;51.803;26452.1;40.6245;0
20211024031635804_ZVPP-R7_snap.fits;54.9062;26458;52.1437;0
20211024031735879_ZVPP-R7_snap.fits;50.8937;26531.2;51.0138;0
20211024031835954_ZVPP-R7_snap.fits;48.3826;26460.9;50.6925;0
20211024031936028_ZVPP-R7_snap.fits;49.1175;26463.9;47.708;0
20211024032036103_ZVPP-R7_snap.fits;50.1977;26481.4;51.0598;0
20211024032136178_ZVPP-R7_snap.fits;44.6262;26481.4;42.6772;0
20211024032236252_ZVPP-R7_snap.fits;46.4182;26472.7;38.9455;0
20211024032336327_ZVPP-R7_snap.fits;49.746;26540;45.851;0
20211024032436402_ZVPP-R7_snap.fits;44.1031;26499;39.9035;0
20211024032536476_ZVPP-R7_snap.fits;43.5519;26502;44.4342;0
20211024032636551_ZVPP-R7_snap.fits;48.3217;26450.7;52.1309;0
20211024032736626_ZVPP-R7_snap.fits;46.2648;26497.6;43.2742;0
20211024032836700_ZVPP-R7_snap.fits;47.0966;26459.5;55.0616;0
20211024032936775_ZVPP-R7_snap.fits;51.3793;26468.3;41.2589;0
20211024033036850_ZVPP-R7_snap.fits;48.138;26488.8;38.9401;0
20211024033136924_ZVPP-R7_snap.fits;44.0924;26481.4;40.7509;0
20211024033236999_ZVPP-R7_snap.fits;45.5758;26497.6;50.1463;0
20211024033337074_ZVPP-R7_snap.fits;50.6236;26487.3;36.851;0
20211024033437148_ZVPP-R7_snap.fits;55.7524;26452.1;53.6287;0
20211024033537223_ZVPP-R7_snap.fits;53.7622;26509.3;43.089;0
20211024033637298_ZVPP-R7_snap.fits;44.4363;26481.4;45.1093;0
20211024033737372_ZVPP-R7_snap.fits;46.3181;26480;41.2925;0
20211024033837447_ZVPP-R7_snap.fits;47.952;26477.1;42.3563;0
20211024033937522_ZVPP-R7_snap.fits;46.9859;26545.9;41.279;0
20211024034037596_ZVPP-R7_snap.fits;41.6953;26484.4;38.627;0
20211024034137671_ZVPP-R7_snap.fits;55.3499;26547.4;39.6968;0
20211024034237746_ZVPP-R7_snap.fits;62.02;26463.9;44.9337;0
20211024034337820_ZVPP-R7_snap.fits;57.0658;26469.7;46.1417;0
20211024034437895_ZVPP-R7_snap.fits;46.4206;26531.2;40.663;0
20211024034537970_ZVPP-R7_snap.fits;43.5958;26455.1;32.9924;0
20211024034638044_ZVPP-R7_snap.fits;44.946;26526.9;36.0154;0
20211024034738119_ZVPP-R7_snap.fits;48.6613;26469.7;33.3313;0
20211024034838194_ZVPP-R7_snap.fits;55.8532;26516.6;53.1644;0
20211024034938268_ZVPP-R7_snap.fits;50.2357;26526.9;32.9209;0
20211024035038343_ZVPP-R7_snap.fits;46.5675;26484.4;44.9994;0
20211024035138418_ZVPP-R7_snap.fits;46.151;26535.6;41.8493;0
20211024035238492_ZVPP-R7_snap.fits;46.9053;26478.5;39.6803;0
20211024035338567_ZVPP-R7_snap.fits;42.6668;26474.1;39.8645;0
20211024035438642_ZVPP-R7_snap.fits;39.0005;26512.2;35.6256;0
20211024035538716_ZVPP-R7_snap.fits;43.0203;26541.5;36.071;0
20211024035638791_ZVPP-R7_snap.fits;46.2943;26477.1;44.8212;0
20211024035738866_ZVPP-R7_snap.fits;42.2182;26462.4;40.7667;0
20211024035838940_ZVPP-R7_snap.fits;43.2183;26493.2;41.3971;0
20211024035939015_ZVPP-R7_snap.fits;46.8883;26529.8;46.8595;0
