# file name; noise; peak f.; mag.; duration
20211024140023815_ZVPP-R7_snap.fits;5.21074;26507.8;5.96561;0
20211024140123890_ZVPP-R7_snap.fits;5.64177;26540;5.91741;0
20211024140223964_ZVPP-R7_snap.fits;5.74807;26466.8;6.18342;0
20211024140324039_ZVPP-R7_snap.fits;5.64109;26455.1;6.04503;0
20211024140424114_ZVPP-R7_snap.fits;5.37082;26535.6;4.76256;0
20211024140524188_ZVPP-R7_snap.fits;5.54546;26531.2;5.83831;0
20211024140624263_ZVPP-R7_snap.fits;5.73576;26480;4.64842;0
20211024140724338_ZVPP-R7_snap.fits;6.10612;26529.8;5.67503;0
20211024140824412_ZVPP-R7_snap.fits;5.65761;26465.3;5.27994;0
20211024140924487_ZVPP-R7_snap.fits;6.00996;26450.7;3.37698;0
20211024141024562_ZVPP-R7_snap.fits;6.03756;26515.1;4.38232;0
20211024141124636_ZVPP-R7_snap.fits;4.99284;26507.8;4.55031;0
20211024141224711_ZVPP-R7_snap.fits;6.02711;26526.9;4.98464;0
20211024141324786_ZVPP-R7_snap.fits;6.15261;26516.6;5.743;0
20211024141424860_ZVPP-R7_snap.fits;5.13205;26547.4;5.51419;0
20211024141524935_ZVPP-R7_snap.fits;6.48421;26499;4.78791;0
20211024141625010_ZVPP-R7_snap.fits;5.98421;26494.6;4.61072;0
20211024141725084_ZVPP-R7_snap.fits;6.27755;26541.5;4.72911;0
20211024141825159_ZVPP-R7_snap.fits;5.83828;26469.7;4.75012;0
20211024141925234_ZVPP-R7_snap.fits;5.715;26522.5;5.28778;0
20211024142025308_ZVPP-R7_snap.fits;6.32387;26493.2;5.38347;0
20211024142125383_ZVPP-R7_snap.fits;5.18087;26449.2;5.3133;0
20211024142225458_ZVPP-R7_snap.fits;6.09969;26510.7;4.31977;0
20211024142325532_ZVPP-R7_snap.fits;6.81617;26459.5;4.44752;0
20211024142425607_ZVPP-R7_snap.fits;5.87641;26478.5;4.55397;0
20211024142525682_ZVPP-R7_snap.fits;6.30241;26506.3;5.42519;0
20211024142625756_ZVPP-R7_snap.fits;6.46875;26453.6;7.20738;0
20211024142725831_ZVPP-R7_snap.fits;5.84363;26481.4;5.85629;0
20211024142825906_ZVPP-R7_snap.fits;6.40351;26544.4;4.48018;0
20211024142925980_ZVPP-R7_snap.fits;5.54241;26456.5;4.35999;0
20211024143026055_ZVPP-R7_snap.fits;5.70262;26450.7;6.52797;0
20211024143126130_ZVPP-R7_snap.fits;6.19267;26544.4;4.10597;0
20211024143226204_ZVPP-R7_snap.fits;6.22196;26502;5.18385;0
20211024143326279_ZVPP-R7_snap.fits;6.05029;26452.1;4.97291;0
20211024143426354_ZVPP-R7_snap.fits;6.06988;26452.1;5.8923;0
20211024143526428_ZVPP-R7_snap.fits;6.7886;26475.6;5.72476;0
20211024143626503_ZVPP-R7_snap.fits;6.18022;26504.9;6.03104;0
20211024143726578_ZVPP-R7_snap.fits;5.94811;26478.5;4.19367;0
20211024143826652_ZVPP-R7_snap.fits;6.20916;26523.9;5.74508;0
20211024143926727_ZVPP-R7_snap.fits;6.24558;26460.9;5.32856;0
20211024144026802_ZVPP-R7_snap.fits;6.28237;26493.2;6.02921;0
20211024144126876_ZVPP-R7_snap.fits;5.35274;26537.1;3.91134;0
20211024144226951_ZVPP-R7_snap.fits;5.24987;26515.1;6.07547;0
20211024144327026_ZVPP-R7_snap.fits;5.98254;26455.1;4.97345;0
20211024144427100_ZVPP-R7_snap.fits;5.63975;26493.2;5.75532;0
20211024144527175_ZVPP-R7_snap.fits;6.81196;26472.7;4.34302;0
20211024144627250_ZVPP-R7_snap.fits;5.77228;26510.7;5.63095;0
20211024144727324_ZVPP-R7_snap.fits;5.69328;26462.4;3.91261;0
20211024144827399_ZVPP-R7_snap.fits;5.6096;26460.9;5.62703;0
20211024144927474_ZVPP-R7_snap.fits;5.64683;26534.2;5.97576;0
20211024145027548_ZVPP-R7_snap.fits;5.93584;26509.3;5.86732;0
20211024145127623_ZVPP-R7_snap.fits;5.4519;26491.7;5.70924;0
20211024145227698_ZVPP-R7_snap.fits;6.01238;26540;4.15554;0
20211024145327772_ZVPP-R7_snap.fits;5.65237;26459.5;4.99945;0
20211024145427847_ZVPP-R7_snap.fits;5.39674;26463.9;6.12178;0
20211024145527922_ZVPP-R7_snap.fits;5.50623;26543;5.45811;0
20211024145627996_ZVPP-R7_snap.fits;5.52163;26500.5;4.60741;0
20211024145728071_ZVPP-R7_snap.fits;5.56099;26469.7;6.01833;0
20211024145828146_ZVPP-R7_snap.fits;5.7915;26529.8;4.7458;0
20211024145928220_ZVPP-R7_snap.fits;5.57095;26460.9;4.78827;0
