# file name; noise; peak f.; mag.; duration
20211024230004060_ZVPP-R7_snap.fits;11.9337;26466.8;11.3339;0
20211024230104135_ZVPP-R7_snap.fits;13.9611;26503.4;10.728;0
20211024230204210_ZVPP-R7_snap.fits;10.9718;26460.9;14.4583;0
20211024230304284_ZVPP-R7_snap.fits;10.9063;26513.7;13.5377;0
20211024230404359_ZVPP-R7_snap.fits;12.8194;26482.9;9.48451;0
20211024230504434_ZVPP-R7_snap.fits;11.7884;26463.9;11.935;0
20211024230604508_ZVPP-R7_snap.fits;13.1523;26547.4;8.3417;0
20211024230704583_ZVPP-R7_snap.fits;13.8266;26458;15.8934;0
20211024230804658_ZVPP-R7_snap.fits;13.9102;26510.7;9.40045;0
20211024230904732_ZVPP-R7_snap.fits;10.9794;26482.9;10.6864;0
20211024231004807_ZVPP-R7_snap.fits;13.1815;26521;11.4036;0
20211024231104882_ZVPP-R7_snap.fits;11.3928;26449.2;16.6456;0
20211024231204956_ZVPP-R7_snap.fits;12.8662;26543;11.2725;0
20211024231305031_ZVPP-R7_snap.fits;10.9509;26491.7;7.99888;0
20211024231405106_ZVPP-R7_snap.fits;10.1125;26521;10.263;0
20211024231505180_ZVPP-R7_snap.fits;11.5108;26456.5;12.4421;0
20211024231605255_ZVPP-R7_snap.fits;11.4924;26456.5;12.7634;0
20211024231705330_ZVPP-R7_snap.fits;12.1754;26513.7;12.4854;0
20211024231805404_ZVPP-R7_snap.fits;10.8253;26460.9;13.3555;0
20211024231905479_ZVPP-R7_snap.fits;11.307;26496.1;8.4237;0
20211024232005554_ZVPP-R7_snap.fits;15.1055;26458;10.3842;0
20211024232105628_ZVPP-R7_snap.fits;11.7699;26545.9;9.39017;0
20211024232205703_ZVPP-R7_snap.fits;10.8678;26452.1;13.7949;0
20211024232305778_ZVPP-R7_snap.fits;13.3926;26503.4;12.0641;0
20211024232405852_ZVPP-R7_snap.fits;14.108;26499;11.7849;0
20211024232505927_ZVPP-R7_snap.fits;13.3301;26494.6;11.7814;0
20211024232606002_ZVPP-R7_snap.fits;14.4506;26537.1;10.712;0
20211024232706076_ZVPP-R7_snap.fits;13.6003;26449.2;14.0222;0
20211024232806151_ZVPP-R7_snap.fits;12.4653;26523.9;9.28973;0
20211024232906226_ZVPP-R7_snap.fits;12.9554;26544.4;10.9906;0
20211024233006300_ZVPP-R7_snap.fits;11.8475;26526.9;6.79927;0
20211024233106375_ZVPP-R7_snap.fits;12.1685;26491.7;9.72421;0
20211024233206450_ZVPP-R7_snap.fits;12.4642;26547.4;8.7142;0
20211024233306524_ZVPP-R7_snap.fits;13.627;26460.9;11.251;0
20211024233406599_ZVPP-R7_snap.fits;11.4047;26513.7;12.7788;0
20211024233506674_ZVPP-R7_snap.fits;14.0724;26468.3;9.00309;0
20211024233606748_ZVPP-R7_snap.fits;13.7525;26502;9.38995;0
20211024233706823_ZVPP-R7_snap.fits;12.5064;26474.1;11.1085;0
20211024233806898_ZVPP-R7_snap.fits;10.0059;26512.2;11.8396;0
20211024233906972_ZVPP-R7_snap.fits;12.3803;26493.2;13.1509;0
20211024234007047_ZVPP-R7_snap.fits;13.3431;26526.9;10.7002;0
20211024234107122_ZVPP-R7_snap.fits;12.051;26513.7;9.4874;0
20211024234207196_ZVPP-R7_snap.fits;13.0613;26509.3;8.83178;0
20211024234307271_ZVPP-R7_snap.fits;11.9508;26531.2;7.72804;0
20211024234407346_ZVPP-R7_snap.fits;12.0293;26547.4;10.0729;0
20211024234507420_ZVPP-R7_snap.fits;11.0625;26459.5;10.4129;0
20211024234607495_ZVPP-R7_snap.fits;9.97157;26481.4;14.6202;0
20211024234707570_ZVPP-R7_snap.fits;11.6205;26490.2;10.4642;0
20211024234807644_ZVPP-R7_snap.fits;14.5122;26460.9;9.5981;0
20211024234907719_ZVPP-R7_snap.fits;13.5836;26537.1;12.1289;0
20211024235007794_ZVPP-R7_snap.fits;11.4352;26452.1;12.6435;0
20211024235107868_ZVPP-R7_snap.fits;13.5677;26469.7;9.18614;0
20211024235207943_ZVPP-R7_snap.fits;12.0157;26509.3;11.0354;0
20211024235308018_ZVPP-R7_snap.fits;13.5166;26540;10.7933;0
20211024235408092_ZVPP-R7_snap.fits;12.2133;26480;13.7078;0
20211024235508167_ZVPP-R7_snap.fits;12.5794;26449.2;11.5072;0
20211024235608242_ZVPP-R7_snap.fits;12.1468;26450.7;10.111;0
20211024235708316_ZVPP-R7_snap.fits;12.0206;26543;13.5399;0
20211024235808391_ZVPP-R7_snap.fits;10.2039;26513.7;11.9295;0
20211024235908466_ZVPP-R7_snap.fits;14.3589;26463.9;10.7164;0
