# file name; noise; peak f.; mag.; duration
20211024040039090_ZVPP-R7_snap.fits;44.6653;26529.8;30.4939;0
20211024040139164_ZVPP-R7_snap.fits;48.529;26496.1;36.3381;0
20211024040239239_ZVPP-R7_snap.fits;41.4132;26450.7;32.4441;0
20211024040339314_ZVPP-R7_snap.fits;44.4362;26494.6;41.813;0
20211024040439388_ZVPP-R7_snap.fits;48.1955;26472.7;30.4743;0
20211024040539463_ZVPP-R7_snap.fits;43.8117;26496.1;38.9905;0
20211024040639538_ZVPP-R7_snap.fits;41.9139;26506.3;30.9884;0
20211024040739612_ZVPP-R7_snap.fits;46.9019;26488.8;30.8644;0
20211024040839687_ZVPP-R7_snap.fits;46.0128;26488.8;35.849;0
20211024040939762_ZVPP-R7_snap.fits;53.7797;26456.5;41.0332;0
20211024041039836_ZVPP-R7_snap.fits;44.9091;26472.7;28.6226;0
20211024041139911_ZVPP-R7_snap.fits;38.3583;26543;25.4391;0
20211024041239986_ZVPP-R7_snap.fits;47.7814;26453.6;44.6162;0
20211024041340060_ZVPP-R7_snap.fits;50.0201;26487.3;43.9163;0
20211024041440135_ZVPP-R7_snap.fits;39.6525;26482.9;54.0193;0
20211024041540210_ZVPP-R7_snap.fits;44.7029;26507.8;46.5894;0
20211024041640284_ZVPP-R7_snap.fits;48.8972;26452.1;43.8298;0
20211024041740359_ZVPP-R7_snap.fits;47.5671;26462.4;33.8793;0
20211024041840434_ZVPP-R7_snap.fits;46.5904;26521;37.1695;0
20211024041940508_ZVPP-R7_snap.fits;41.9034;26490.2;45.7852;0
20211024042040583_ZVPP-R7_snap.fits;42.6999;26471.2;35.9968;0
20211024042140658_ZVPP-R7_snap.fits;40.0815;26507.8;28.7199;0
20211024042240732_ZVPP-R7_snap.fits;45.4939;26512.2;41.6292;0
20211024042340807_ZVPP-R7_snap.fits;42.3536;26460.9;41.3523;0
20211024042440882_ZVPP-R7_snap.fits;41.5914;26545.9;47.2967;0
20211024042540956_ZVPP-R7_snap.fits;41.4945;26471.2;32.3079;0
20211024042641031_ZVPP-R7_snap.fits;40.3435;26474.1;43.0771;0
20211024042741106_ZVPP-R7_snap.fits;45.0319;26512.2;47.3179;0
20211024042841180_ZVPP-R7_snap.fits;48.4836;26477.1;38.2666;0
20211024042941255_ZVPP-R7_snap.fits;48.6754;26510.7;43.4117;0
20211024043041330_ZVPP-R7_snap.fits;43.0799;26472.7;41.3393;0
20211024043141404_ZVPP-R7_snap.fits;42.4438;26497.6;35.2674;0
20211024043241479_ZVPP-R7_snap.fits;44.7508;26545.9;47.9944;0
20211024043341554_ZVPP-R7_snap.fits;43.3545;26484.4;29.4073;0
20211024043441628_ZVPP-R7_snap.fits;44.6593;26545.9;36.4278;0
20211024043541703_ZVPP-R7_snap.fits;52.5908;26522.5;36.7727;0
20211024043641778_ZVPP-R7_snap.fits;38.4441;26460.9;37.1452;0
20211024043741852_ZVPP-R7_snap.fits;45.6939;26535.6;42.2671;0
20211024043841927_ZVPP-R7_snap.fits;48.446;26452.1;40.9763;0
20211024043942002_ZVPP-R7_snap.fits;45.2509;26513.7;40.8518;0
20211024044042076_ZVPP-R7_snap.fits;40.7931;26493.2;27.6719;0
20211024044142151_ZVPP-R7_snap.fits;47.4762;26472.7;36.591;0
20211024044242226_ZVPP-R7_snap.fits;42.9547;26456.5;33.9122;0
20211024044342300_ZVPP-R7_snap.fits;43.6219;26463.9;53.291;0
20211024044442375_ZVPP-R7_snap.fits;39.4814;26544.4;44.5074;0
20211024044542450_ZVPP-R7_snap.fits;42.7416;26525.4;51.1573;0
20211024044642524_ZVPP-R7_snap.fits;38.3396;26458;42.1603;0
20211024044742599_ZVPP-R7_snap.fits;39.1705;26494.6;45.0242;0
20211024044842674_ZVPP-R7_snap.fits;43.7606;26487.3;39.8286;0
20211024044942748_ZVPP-R7_snap.fits;37.1898;26488.8;39.1199;0
20211024045042823_ZVPP-R7_snap.fits;39.4054;26485.8;41.291;0
20211024045142898_ZVPP-R7_snap.fits;39.6152;26481.4;38.0156;0
20211024045242972_ZVPP-R7_snap.fits;40.0323;26459.5;40.5664;0
20211024045343047_ZVPP-R7_snap.fits;41.6377;26497.6;38.0987;0
20211024045443122_ZVPP-R7_snap.fits;41.4549;26459.5;38.9856;0
20211024045543196_ZVPP-R7_snap.fits;49.3231;26455.1;32.8083;0
20211024045643271_ZVPP-R7_snap.fits;44.5854;26478.5;33.1457;0
20211024045743346_ZVPP-R7_snap.fits;41.3674;26503.4;37.2224;0
20211024045843420_ZVPP-R7_snap.fits;37.8913;26540;28.7351;0
20211024045943495_ZVPP-R7_snap.fits;38.2332;26509.3;38.6283;0
