# file name; noise; peak f.; mag.; duration
20211024060048050_ZVPP-R7_snap.fits;51.7753;26452.1;35.6824;0
20211024060148124_ZVPP-R7_snap.fits;47.2152;26532.7;57.1054;0
20211024060248199_ZVPP-R7_snap.fits;49.0764;26484.4;46.363;0
20211024060348274_ZVPP-R7_snap.fits;55.7376;26519.5;37.6268;0
20211024060448348_ZVPP-R7_snap.fits;51.5148;26525.4;38.4857;0
20211024060548423_ZVPP-R7_snap.fits;51.8354;26540;42.9031;0
20211024060648498_ZVPP-R7_snap.fits;56.9598;26465.3;46.6273;0
20211024060748572_ZVPP-R7_snap.fits;44.3595;26528.3;31.575;0
20211024060848647_ZVPP-R7_snap.fits;50.4114;26518.1;39.4102;0
20211024060948722_ZVPP-R7_snap.fits;61.7755;26515.1;40.9221;0
20211024061048796_ZVPP-R7_snap.fits;56.6293;26477.1;38.4695;0
20211024061148871_ZVPP-R7_snap.fits;49.4411;26493.2;56.3815;0
20211024061248946_ZVPP-R7_snap.fits;54.9494;26480;51.2838;0
20211024061349020_ZVPP-R7_snap.fits;49.6618;26512.2;39.2263;0
20211024061449095_ZVPP-R7_snap.fits;57.5314;26471.2;41.8509;0
20211024061549170_ZVPP-R7_snap.fits;56.0092;26458;41.7417;0
20211024061649244_ZVPP-R7_snap.fits;50.9611;26538.6;49.2524;0
20211024061749319_ZVPP-R7_snap.fits;49.1069;26512.2;49.1355;0
20211024061849394_ZVPP-R7_snap.fits;55.0187;26515.1;53.6134;0
20211024061949468_ZVPP-R7_snap.fits;42.3475;26525.4;39.9488;0
20211024062049543_ZVPP-R7_snap.fits;42.4981;26466.8;62.0541;0
20211024062149618_ZVPP-R7_snap.fits;36.8239;26458;44.9409;0
20211024062249692_ZVPP-R7_snap.fits;47.5616;26541.5;40.2145;0
20211024062349767_ZVPP-R7_snap.fits;43.6405;26507.8;42.6541;0
20211024062449842_ZVPP-R7_snap.fits;47.0424;26541.5;44.3216;0
20211024062549916_ZVPP-R7_snap.fits;42.3113;26532.7;36.5069;0
20211024062649991_ZVPP-R7_snap.fits;45.7575;26496.1;52.8313;0
20211024062750066_ZVPP-R7_snap.fits;42.7223;26541.5;34.4755;0
20211024062850140_ZVPP-R7_snap.fits;44.9289;26513.7;48.3286;0
20211024062950215_ZVPP-R7_snap.fits;44.6395;26450.7;32.8147;0
20211024063050290_ZVPP-R7_snap.fits;46.1446;26494.6;44.545;0
20211024063150364_ZVPP-R7_snap.fits;45.6895;26452.1;48.6689;0
20211024063250439_ZVPP-R7_snap.fits;41.4959;26458;43.2815;0
20211024063350514_ZVPP-R7_snap.fits;51.9467;26502;45.0071;0
20211024063450588_ZVPP-R7_snap.fits;45.8654;26449.2;43.8164;0
20211024063550663_ZVPP-R7_snap.fits;48.1837;26460.9;33.3852;0
20211024063650738_ZVPP-R7_snap.fits;49.3117;26525.4;37.2445;0
20211024063750812_ZVPP-R7_snap.fits;43.9797;26468.3;45.7278;0
20211024063850887_ZVPP-R7_snap.fits;58.2406;26490.2;45.8079;0
20211024063950962_ZVPP-R7_snap.fits;41.2981;26516.6;43.0957;0
20211024064051036_ZVPP-R7_snap.fits;45.299;26453.6;51.1064;0
20211024064151111_ZVPP-R7_snap.fits;45.2185;26455.1;33.6447;0
20211024064251186_ZVPP-R7_snap.fits;43.4179;26459.5;52.7005;0
20211024064351260_ZVPP-R7_snap.fits;39.9775;26456.5;43.7701;0
20211024064451335_ZVPP-R7_snap.fits;52.2617;26449.2;39.667;0
20211024064551410_ZVPP-R7_snap.fits;50.9666;26458;41.2731;0
20211024064651484_ZVPP-R7_snap.fits;45.5076;26452.1;55.9054;0
20211024064751559_ZVPP-R7_snap.fits;52.8273;26469.7;39.1066;0
20211024064851634_ZVPP-R7_snap.fits;52.6718;26493.2;52.4273;0
20211024064951708_ZVPP-R7_snap.fits;59.5511;26547.4;57.7263;0
20211024065051783_ZVPP-R7_snap.fits;42.8831;26547.4;41.6021;0
20211024065151858_ZVPP-R7_snap.fits;44.7924;26463.9;44.1353;0
20211024065251932_ZVPP-R7_snap.fits;50.1388;26525.4;38.1242;0
20211024065352007_ZVPP-R7_snap.fits;39.1856;26543;40.8542;0
20211024065452082_ZVPP-R7_snap.fits;43.9744;26452.1;30.5731;0
20211024065552156_ZVPP-R7_snap.fits;46.8134;26458;45.6814;0
20211024065652231_ZVPP-R7_snap.fits;41.1584;26475.6;32.2876;0
20211024065752306_ZVPP-R7_snap.fits;54.791;26481.4;40.6352;0
20211024065852380_ZVPP-R7_snap.fits;57.2316;26472.7;43.0129;0
20211024065952455_ZVPP-R7_snap.fits;33.7815;26468.3;41.3912;0
