# file name; noise; peak f.; mag.; duration
20211024100005895_ZVPP-R7_snap.fits;5.42801;26525.4;4.43156;0
20211024100105970_ZVPP-R7_snap.fits;6.014;26456.5;6.39934;0
20211024100206044_ZVPP-R7_snap.fits;6.62079;26484.4;5.27173;0
20211024100306119_ZVPP-R7_snap.fits;5.29649;26458;5.69054;0
20211024100406194_ZVPP-R7_snap.fits;6.13596;26482.9;5.28352;0
20211024100506268_ZVPP-R7_snap.fits;6.74302;26449.2;5.15698;0
20211024100606343_ZVPP-R7_snap.fits;5.79553;26491.7;5.9769;0
20211024100706418_ZVPP-R7_snap.fits;7.2893;26545.9;4.81004;0
20211024100806492_ZVPP-R7_snap.fits;6.43549;26525.4;6.65743;0
20211024100906567_ZVPP-R7_snap.fits;5.52911;26491.7;5.09563;0
20211024101006642_ZVPP-R7_snap.fits;6.0805;26472.7;4.45346;0
20211024101106716_ZVPP-R7_snap.fits;6.82515;26460.9;4.21249;0
20211024101206791_ZVPP-R7_snap.fits;6.5821;26534.2;5.79498;0
20211024101306866_ZVPP-R7_snap.fits;5.96639;26499;6.24581;0
20211024101406940_ZVPP-R7_snap.fits;5.11256;26512.2;5.93869;0
20211024101507015_ZVPP-R7_snap.fits;7.02374;26507.8;4.69309;0
20211024101607090_ZVPP-R7_snap.fits;6.47818;26452.1;4.30131;0
20211024101707164_ZVPP-R7_snap.fits;5.41697;26450.7;3.88395;0
20211024101807239_ZVPP-R7_snap.fits;6.21711;26497.6;5.318;0
20211024101907314_ZVPP-R7_snap.fits;6.50735;26458;5.05088;0
20211024102007388_ZVPP-R7_snap.fits;6.08326;26537.1;4.84112;0
20211024102107463_ZVPP-R7_snap.fits;5.80266;26466.8;4.20979;0
20211024102207538_ZVPP-R7_snap.fits;5.31045;26452.1;4.89845;0
20211024102307612_ZVPP-R7_snap.fits;5.48237;26491.7;5.43867;0
20211024102407687_ZVPP-R7_snap.fits;6.51791;26509.3;5.07003;0
20211024102507762_ZVPP-R7_snap.fits;5.43435;26538.6;6.04209;0
20211024102607836_ZVPP-R7_snap.fits;6.07512;26503.4;5.66899;0
20211024102707911_ZVPP-R7_snap.fits;5.87554;26531.2;4.90309;0
20211024102807986_ZVPP-R7_snap.fits;5.6897;26480;5.1613;0
20211024102908060_ZVPP-R7_snap.fits;6.68528;26503.4;4.46113;0
20211024103008135_ZVPP-R7_snap.fits;5.9586;26472.7;5.54529;0
20211024103108210_ZVPP-R7_snap.fits;6.13567;26547.4;4.65962;0
20211024103208284_ZVPP-R7_snap.fits;5.8337;26515.1;6.58036;0
20211024103308359_ZVPP-R7_snap.fits;5.64828;26452.1;5.90756;0
20211024103408434_ZVPP-R7_snap.fits;5.28873;26526.9;4.48111;0
20211024103508508_ZVPP-R7_snap.fits;6.22939;26513.7;5.95428;0
20211024103608583_ZVPP-R7_snap.fits;5.99463;26523.9;6.68432;0
20211024103708658_ZVPP-R7_snap.fits;6.06003;26523.9;4.24134;0
20211024103808732_ZVPP-R7_snap.fits;5.58168;26482.9;4.47135;0
20211024103908807_ZVPP-R7_snap.fits;5.63912;26462.4;4.94328;0
20211024104008882_ZVPP-R7_snap.fits;5.52541;26497.6;5.12254;0
20211024104108956_ZVPP-R7_snap.fits;5.30777;26462.4;5.68079;0
20211024104209031_ZVPP-R7_snap.fits;6.46934;26507.8;3.91105;0
20211024104309106_ZVPP-R7_snap.fits;6.19254;26449.2;4.45155;0
20211024104409180_ZVPP-R7_snap.fits;6.22989;26504.9;6.03529;0
20211024104509255_ZVPP-R7_snap.fits;5.21922;26503.4;5.69517;0
20211024104609330_ZVPP-R7_snap.fits;6.04178;26477.1;4.86966;0
20211024104709404_ZVPP-R7_snap.fits;6.05583;26531.2;4.34251;0
20211024104809479_ZVPP-R7_snap.fits;5.9184;26543;5.33994;0
20211024104909554_ZVPP-R7_snap.fits;5.25355;26544.4;6.13154;0
20211024105009628_ZVPP-R7_snap.fits;6.15614;26452.1;4.35277;0
20211024105109703_ZVPP-R7_snap.fits;6.45422;26507.8;5.67027;0
20211024105209778_ZVPP-R7_snap.fits;5.78378;26496.1;5.31808;0
20211024105309852_ZVPP-R7_snap.fits;6.33893;26538.6;5.46986;0
20211024105409927_ZVPP-R7_snap.fits;5.50215;26456.5;4.98908;0
20211024105510002_ZVPP-R7_snap.fits;5.75054;26502;4.42222;0
20211024105610076_ZVPP-R7_snap.fits;6.51068;26491.7;4.12456;0
20211024105710151_ZVPP-R7_snap.fits;5.54164;26453.6;6.37211;0
20211024105810226_ZVPP-R7_snap.fits;5.65484;26466.8;4.78876;0
20211024105910300_ZVPP-R7_snap.fits;6.23459;26452.1;4.06221;0
