# file name; noise; peak f.; mag.; duration
20211024010025650_ZVPP-R7_snap.fits;45.9953;26534.2;43.4025;0
20211024010125724_ZVPP-R7_snap.fits;42.6054;26472.7;36.6832;0
20211024010225799_ZVPP-R7_snap.fits;49.4753;26493.2;50.6904;0
20211024010325874_ZVPP-R7_snap.fits;50.7447;26459.5;42.9711;0
20211024010425948_ZVPP-R7_snap.fits;48.053;26472.7;47.2973;0
20211024010526023_ZVPP-R7_snap.fits;40.2728;26466.8;31.9405;0
20211024010626098_ZVPP-R7_snap.fits;44.5385;26519.5;45.2355;0
20211024010726172_ZVPP-R7_snap.fits;54.7434;26518.1;44.5645;0
20211024010826247_ZVPP-R7_snap.fits;46.9064;26526.9;42.8528;0
20211024010926322_ZVPP-R7_snap.fits;42.8191;26481.4;41.092;0
20211024011026396_ZVPP-R7_snap.fits;52.6173;26490.2;41.9966;0
20211024011126471_ZVPP-R7_snap.fits;47.8468;26509.3;41.3898;0
20211024011226546_ZVPP-R7_snap.fits;41.5026;26453.6;35.6352;0
20211024011326620_ZVPP-R7_snap.fits;47.7223;26516.6;39.7253;0
20211024011426695_ZVPP-R7_snap.fits;48.4041;26494.6;44.8995;0
20211024011526770_ZVPP-R7_snap.fits;51.0253;26521;41.1166;0
20211024011626844_ZVPP-R7_snap.fits;43.9442;26449.2;44.7132;0
20211024011726919_ZVPP-R7_snap.fits;40.3544;26482.9;41.6898;0
20211024011826994_ZVPP-R7_snap.fits;44.4104;26460.9;33.4278;0
20211024011927068_ZVPP-R7_snap.fits;37.5935;26503.4;51.2216;0
20211024012027143_ZVPP-R7_snap.fits;42.9606;26499;35.4128;0
20211024012127218_ZVPP-R7_snap.fits;45.0848;26531.2;31.9053;0
20211024012227292_ZVPP-R7_snap.fits;38.8581;26469.7;37.5519;0
20211024012327367_ZVPP-R7_snap.fits;39.3786;26525.4;35.8439;0
20211024012427442_ZVPP-R7_snap.fits;41.6862;26469.7;38.2864;0
20211024012527516_ZVPP-R7_snap.fits;44.5202;26497.6;35.626;0
20211024012627591_ZVPP-R7_snap.fits;44.8933;26528.3;35.6271;0
20211024012727666_ZVPP-R7_snap.fits;46.9771;26478.5;37.0249;0
20211024012827740_ZVPP-R7_snap.fits;43.3238;26512.2;29.3163;0
20211024012927815_ZVPP-R7_snap.fits;42.9893;26450.7;47.3266;0
20211024013027890_ZVPP-R7_snap.fits;45.0183;26494.6;30.7109;0
20211024013127964_ZVPP-R7_snap.fits;39.4423;26482.9;39.5693;0
20211024013228039_ZVPP-R7_snap.fits;45.111;26481.4;26.9566;0
20211024013328114_ZVPP-R7_snap.fits;50.2861;26471.2;48.3557;0
20211024013428188_ZVPP-R7_snap.fits;37.3289;26497.6;38.3737;0
20211024013528263_ZVPP-R7_snap.fits;36.3402;26515.1;36.5603;0
20211024013628338_ZVPP-R7_snap.fits;42.9572;26463.9;35.1387;0
20211024013728412_ZVPP-R7_snap.fits;47.635;26493.2;42.3819;0
20211024013828487_ZVPP-R7_snap.fits;45.1682;26474.1;36.6283;0
20211024013928562_ZVPP-R7_snap.fits;43.0983;26500.5;38.9612;0
20211024014028636_ZVPP-R7_snap.fits;38.4276;26462.4;31.7377;0
20211024014128711_ZVPP-R7_snap.fits;44.4811;26526.9;43.306;0
20211024014228786_ZVPP-R7_snap.fits;33.2121;26475.6;45.5234;0
20211024014328860_ZVPP-R7_snap.fits;38.0057;26480;36.3009;0
20211024014428935_ZVPP-R7_snap.fits;40.0146;26496.1;33.6435;0
20211024014529010_ZVPP-R7_snap.fits;39.3153;26538.6;38.8638;0
20211024014629084_ZVPP-R7_snap.fits;42.5776;26504.9;36.0364;0
20211024014729159_ZVPP-R7_snap.fits;42.1124;26493.2;38.544;0
20211024014829234_ZVPP-R7_snap.fits;52.1272;26518.1;32.9436;0
20211024014929308_ZVPP-R7_snap.fits;55.1331;26460.9;37.4245;0
20211024015029383_ZVPP-R7_snap.fits;50.2046;26510.7;52.0746;0
20211024015129458_ZVPP-R7_snap.fits;52.2112;26523.9;41.5415;0
20211024015229532_ZVPP-R7_snap.fits;55.4946;26484.4;35.8511;0
20211024015329607_ZVPP-R7_snap.fits;52.4049;26480;48.827;0
20211024015429682_ZVPP-R7_snap.fits;49.7084;26491.7;36.7189;0
20211024015529756_ZVPP-R7_snap.fits;54.1804;26481.4;45.5706;0
20211024015629831_ZVPP-R7_snap.fits;57.4103;26481.4;44.6679;0
20211024015729906_ZVPP-R7_snap.fits;51.7403;26455.1;43.5724;0
20211024015829980_ZVPP-R7_snap.fits;47.3042;26509.3;41.0615;0
20211024015930055_ZVPP-R7_snap.fits;46.1494;26463.9;52.1048;0
