# file name; noise; peak f.; mag.; duration
20211024130019335_ZVPP-R7_snap.fits;4.84291;26528.3;4.84409;0
20211024130119410_ZVPP-R7_snap.fits;5.64006;26456.5;5.58452;0
20211024130219484_ZVPP-R7_snap.fits;4.99589;26474.1;4.14099;0
20211024130319559_ZVPP-R7_snap.fits;5.40007;26521;4.74866;0
20211024130419634_ZVPP-R7_snap.fits;5.71375;26544.4;6.13085;0
20211024130519708_ZVPP-R7_snap.fits;5.98925;26463.9;4.36477;0
20211024130619783_ZVPP-R7_snap.fits;5.3311;26453.6;4.27473;0
20211024130719858_ZVPP-R7_snap.fits;6.11091;26547.4;5.35961;0
20211024130819932_ZVPP-R7_snap.fits;5.75102;26516.6;5.00926;0
20211024130920007_ZVPP-R7_snap.fits;6.54501;26466.8;5.69647;0
20211024131020082_ZVPP-R7_snap.fits;5.5633;26462.4;4.37827;0
20211024131120156_ZVPP-R7_snap.fits;6.35167;26482.9;4.16801;0
20211024131220231_ZVPP-R7_snap.fits;5.74863;26526.9;4.92029;0
20211024131320306_ZVPP-R7_snap.fits;5.63949;26478.5;6.4686;0
20211024131420380_ZVPP-R7_snap.fits;5.19239;26450.7;5.66049;0
20211024131520455_ZVPP-R7_snap.fits;5.40719;26519.5;4.65467;0
20211024131620530_ZVPP-R7_snap.fits;5.50822;26491.7;4.51822;0
20211024131720604_ZVPP-R7_snap.fits;5.00875;26525.4;4.59408;0
20211024131820679_ZVPP-R7_snap.fits;4.88588;26462.4;3.67299;0
20211024131920754_ZVPP-R7_snap.fits;5.05805;26502;4.99264;0
20211024132020828_ZVPP-R7_snap.fits;6.53601;26525.4;4.80067;0
20211024132120903_ZVPP-R7_snap.fits;5.77384;26528.3;5.7164;0
20211024132220978_ZVPP-R7_snap.fits;6.07516;26502;4.96894;0
20211024132321052_ZVPP-R7_snap.fits;5.79115;26540;4.41689;0
20211024132421127_ZVPP-R7_snap.fits;5.89271;26523.9;3.92175;0
20211024132521202_ZVPP-R7_snap.fits;6.30744;26481.4;5.34033;0
20211024132621276_ZVPP-R7_snap.fits;6.30853;26529.8;5.95643;0
20211024132721351_ZVPP-R7_snap.fits;6.57753;26488.8;5.99411;0
20211024132821426_ZVPP-R7_snap.fits;5.43021;26541.5;6.44715;0
20211024132921500_ZVPP-R7_snap.fits;6.10925;26506.3;4.58114;0
20211024133021575_ZVPP-R7_snap.fits;5.77808;26488.8;4.43498;0
20211024133121650_ZVPP-R7_snap.fits;6.88871;26496.1;4.97203;0
20211024133221724_ZVPP-R7_snap.fits;5.14845;26491.7;4.68028;0
20211024133321799_ZVPP-R7_snap.fits;5.97814;26507.8;4.52168;0
20211024133421874_ZVPP-R7_snap.fits;5.06331;26502;7.92533;0
20211024133521948_ZVPP-R7_snap.fits;5.18939;26462.4;6.47138;0
20211024133622023_ZVPP-R7_snap.fits;5.90726;26506.3;4.84439;0
20211024133722098_ZVPP-R7_snap.fits;5.98666;26523.9;7.10382;0
20211024133822172_ZVPP-R7_snap.fits;5.74973;26468.3;6.6733;0
20211024133922247_ZVPP-R7_snap.fits;5.91363;26475.6;5.3447;0
20211024134022322_ZVPP-R7_snap.fits;6.05222;26485.8;5.17253;0
20211024134122396_ZVPP-R7_snap.fits;6.09899;26499;4.74412;0
20211024134222471_ZVPP-R7_snap.fits;6.30479;26500.5;5.64572;0
20211024134322546_ZVPP-R7_snap.fits;5.4174;26496.1;4.32777;0
20211024134422620_ZVPP-R7_snap.fits;5.65681;26496.1;4.90619;0
20211024134522695_ZVPP-R7_snap.fits;6.25492;26487.3;4.58633;0
20211024134622770_ZVPP-R7_snap.fits;5.24504;26503.4;4.64163;0
20211024134722844_ZVPP-R7_snap.fits;6.14759;26456.5;5.77672;0
20211024134822919_ZVPP-R7_snap.fits;6.2937;26474.1;4.4704;0
20211024134922994_ZVPP-R7_snap.fits;5.32781;26491.7;5.09827;0
20211024135023068_ZVPP-R7_snap.fits;5.19346;26541.5;6.17304;0
20211024135123143_ZVPP-R7_snap.fits;5.45029;26485.8;5.8622;0
20211024135223218_ZVPP-R7_snap.fits;5.55632;26488.8;5.74604;0
20211024135323292_ZVPP-R7_snap.fits;5.82967;26468.3;4.92431;0
20211024135423367_ZVPP-R7_snap.fits;5.6811;26482.9;5.63906;0
20211024135523442_ZVPP-R7_snap.fits;7.00524;26529.8;4.03842;0
20211024135623516_ZVPP-R7_snap.fits;5.58979;26449.2;6.59666;0
20211024135723591_ZVPP-R7_snap.fits;5.54586;26472.7;4.77836;0
20211024135823666_ZVPP-R7_snap.fits;5.03124;26538.6;4.72151;0
20211024135923740_ZVPP-R7_snap.fits;5.65659;26507.8;6.32913;0
