#timestamp,LO_Frequency,Hit,StdDev 
1635094815.8,286047001.8,N
1635094835.6,286047001.8,N
1635094855.5,286047002.8,N
1635094875.3,286047002.5,N
1635094895.2,286047000.3,N
1635094915.9,286047002.0,N
1635094935.7,286047000.0,N
1635094955.6,286046999.7,N
1635094975.4,286047001.9,N
1635094995.2,286047001.9,N
1635095015.1,286047004.1,N
1635095016.0,286047004.1,N
1635095035.8,286047005.5,N
1635095055.7,286047007.6,N
1635095075.5,286047005.8,N
1635095095.3,286047003.1,N
1635095115.2,286047001.3,N
1635095135.0,286047001.4,N
1635095135.9,286047001.4,N
1635095155.7,286047003.3,N
1635095175.6,286047002.9,N
1635095195.4,286047005.4,Y
1635095215.3,286047003.9,P
1635095235.1,286047002.3,P
1635095255.8,286047000.4,N
1635095275.7,286046999.9,N
1635095295.5,286047003.8,N
1635095315.4,286047001.4,N
1635095335.2,286047004.0,N
1635095355.0,286047003.2,N
1635095355.9,286047003.2,N
1635095375.8,286047003.1,N
1635095395.6,286047004.4,Y
1635095415.4,286046999.8,P
1635095435.3,286047000.3,N
1635095455.1,286047002.0,N
1635095475.9,286047000.0,N
1635095495.7,286047000.5,N
1635095515.5,286047000.6,N
1635095535.4,286047000.4,N
1635095555.2,286046998.5,N
1635095575.0,286046998.4,N
1635095575.9,286046998.4,N
1635095595.8,286046998.8,N
1635095615.6,286046998.5,N
1635095635.5,286047001.1,N
1635095655.3,286047000.6,N
1635095675.1,286047000.4,N
1635095695.9,286047001.1,N
1635095715.7,286046998.2,N
1635095735.5,286047000.6,N
1635095755.4,286047000.3,N
1635095775.2,286047000.4,N
1635095795.1,286047001.0,N
1635095796.0,286047001.0,N
1635095815.8,286046999.3,N
1635095835.6,286046999.2,N
1635095855.5,286046997.5,N
1635095875.3,286046996.6,N
1635095895.2,286046999.3,N
1635095915.9,286046998.4,N
1635095935.7,286046998.7,N
1635095955.6,286047000.5,N
1635096005.4,286047000.9,E
1635096015.4,286046998.2,N
1635096035.2,286046998.9,P
1635096055.0,286047000.7,N
1635096055.9,286047000.7,N
1635096075.8,286047001.0,N
1635096095.6,286047000.8,N
1635096115.4,286047000.7,N
1635096135.3,286046999.0,N
1635096155.1,286046998.4,N
1635096175.9,286046998.9,N
1635096195.7,286047001.1,N
1635096215.5,286047000.4,N
1635096235.4,286046998.7,N
1635096255.2,286046998.4,N
1635096275.0,286047001.1,N
1635096276.0,286047001.1,N
1635096295.8,286046998.3,N
1635096315.6,286046998.5,N
1635096335.5,286046999.6,N
1635096355.3,286046998.2,N
1635096375.1,286047001.2,N
1635096395.9,286047000.7,N
1635096415.7,286047002.8,N
1635096435.6,286047005.2,Y
1635096455.4,286047004.9,P
1635096475.2,286047004.6,N
1635096495.1,286047005.7,N
1635096496.0,286047005.7,N
1635096515.8,286047003.1,N
1635096535.7,286047002.1,N
1635096555.5,286047004.5,N
1635096575.3,286047006.0,Y
1635096595.2,286046999.4,P
1635096615.0,286046999.0,N
1635096615.9,286046999.0,N
1635096635.8,286046998.9,N
1635096655.6,286046999.4,N
1635096675.4,286046999.6,N
1635096695.3,286046996.5,N
1635096715.1,286046997.0,N
1635096735.8,286046999.1,N
1635096755.7,286046999.3,N
1635096775.5,286046998.5,N
1635096795.4,286047000.7,N
1635096815.2,286046998.9,N
1635096835.0,286047000.8,N
1635096835.9,286047000.8,N
1635096855.8,286046999.1,N
1635096875.6,286046999.2,N
1635096895.5,286046996.8,N
1635096915.3,286046997.8,N
1635096935.1,286046996.9,N
1635096955.9,286046999.2,N
1635096975.7,286047000.2,N
1635096995.5,286046999.9,N
1635097015.4,286046998.2,N
1635097035.2,286047001.2,N
1635097055.1,286046999.4,N
1635097056.0,286046999.4,N
1635097075.8,286046998.7,N
1635097095.6,286046998.1,N
1635097115.5,286047001.0,N
1635097135.3,286047001.0,N
1635097155.1,286047001.2,N
1635097175.9,286047001.2,N
1635097195.7,286047000.6,N
1635097215.6,286047000.2,N
1635097235.4,286047000.8,N
1635097255.2,286046998.9,N
1635097275.1,286047001.1,N
1635097276.0,286047001.1,N
1635097295.8,286046998.5,N
1635097315.7,286046998.1,N
1635097335.5,286047000.0,N
1635097355.3,286046999.8,N
1635097375.2,286047000.6,N
1635097395.0,286047002.4,N
1635097395.9,286047002.4,N
1635097415.7,286047001.3,N
1635097435.6,286047003.8,N
1635097455.4,286047006.0,Y
1635097475.3,286047004.3,P
1635097495.1,286047004.4,N
1635097515.8,286047004.4,N
1635097535.7,286047001.7,N
1635097555.5,286047004.2,N
1635097575.4,286047002.0,N
1635097595.2,286047001.9,N
1635097615.0,286047001.6,N
1635097615.9,286047001.6,N
1635097635.8,286047002.1,N
1635097655.6,286047002.6,N
1635097675.5,286047003.0,N
1635097695.3,286047006.0,Y
1635097715.1,286047002.2,P
1635097735.9,286047000.1,N
1635097755.7,286047002.2,N
1635097775.5,286047000.6,N
1635097795.4,286046998.3,N
1635097815.2,286046998.5,N
1635097835.1,286047001.0,N
1635097836.0,286047001.0,N
1635097855.8,286047001.0,N
1635097875.6,286046998.7,N
1635097895.5,286046999.4,N
1635097915.3,286046999.3,N
1635097935.1,286046999.0,N
1635097955.9,286047000.3,N
1635097975.7,286047002.2,N
1635097995.6,286047002.5,N
1635098015.4,286047002.7,N
1635098035.2,286047000.0,N
1635098055.1,286047001.2,N
1635098056.0,286047001.2,N
1635098075.8,286047000.2,N
1635098095.7,286047002.4,N
1635098115.5,286047001.0,N
1635098135.3,286047002.8,N
1635098155.2,286047000.1,N
1635098175.9,286682708.2,Y
1635098195.7,286047002.7,P
1635098215.6,286047000.2,N
1635098235.4,286046998.2,N
1635098255.3,286046998.4,N
1635098275.1,286047000.8,N
1635098276.0,286047000.8,N
1635098295.8,286046998.2,N
1635098315.7,286046998.7,N
1635098335.5,286046998.5,N
1635098355.3,286046999.8,N
1635098375.2,286047002.3,N
1635098395.0,286047000.2,N
1635098395.9,286047000.2,N
