#timestamp,LO_Frequency,Hit,StdDev 
1635051615.1,286047003.9,N
1635051635.9,286047000.4,N
1635051655.7,286046998.2,N
1635051675.6,286046996.6,N
1635051695.4,286046997.3,N
1635051715.2,286046995.4,N
1635051735.1,286046996.6,N
1635051736.0,286046996.6,N
1635051755.8,286682705.8,Y
1635051775.6,286004625.8,P
1635051795.5,286004625.5,N
1635051815.3,286004621.7,N
1635051835.2,286004623.6,N
1635051885.9,286004627.3,E
1635051895.9,286021858.5,N
1635051915.7,286046998.8,P
1635051935.5,286047001.9,N
1635051955.4,286047000.7,N
1635051975.2,286047000.0,N
1635051995.0,286047002.0,N
1635051995.9,286047002.0,N
1635052015.8,286047003.0,N
1635052035.6,286047004.4,N
1635052055.5,286047003.6,N
1635052075.3,286047003.9,N
1635052095.1,286047002.8,N
1635052115.9,286047000.8,N
1635052135.7,286047001.2,N
1635052155.5,286047000.2,N
1635052175.4,286047001.4,N
1635052195.2,286047001.3,N
1635052215.1,286047001.8,N
1635052216.0,286047001.8,N
1635052235.8,286047003.9,N
1635052255.6,286047003.4,N
1635052275.5,286047005.1,N
1635052295.3,286047005.9,N
1635052315.1,286047003.9,N
1635052335.9,286047005.8,N
1635052355.7,286047003.5,N
1635052375.6,286047006.0,N
1635052395.4,286047001.3,N
1635052415.2,286047003.6,N
1635052435.1,286047003.0,N
1635052436.0,286047003.0,N
1635052455.8,286047005.7,Y
1635052475.7,286047001.9,P
1635052495.5,286047003.9,P
1635052515.3,286047001.8,N
1635052535.2,286047003.8,Y
1635052555.0,286047002.7,P
1635052555.9,286047002.7,P
1635052575.7,286047002.2,P
1635052595.6,286047000.9,Y
1635052615.4,286046998.9,P
1635052635.3,286046998.2,N
1635052655.1,286046998.4,N
1635052656.0,286046998.4,N
1635052675.8,286046998.5,N
1635052695.7,286047000.8,N
1635052715.5,286046998.2,N
1635052735.3,286047000.1,N
1635052755.2,286047001.6,N
1635052775.0,286047003.7,N
1635052775.9,286047003.7,N
1635052795.8,286047000.1,N
1635052815.6,286047001.4,N
1635052835.4,286047001.4,N
1635052855.3,286046999.7,N
1635052875.1,286047004.0,N
1635052895.9,286047002.0,N
1635052915.7,286046998.7,N
1635052935.5,286046996.8,N
1635052955.4,286046994.9,N
1635052975.2,286046997.6,N
1635052995.0,286046999.6,N
1635052995.9,286046999.6,N
1635053015.8,286046998.5,N
1635053035.6,286047001.1,N
1635053055.5,286046998.4,N
1635053075.3,286046997.5,N
1635053095.1,286046997.4,N
1635053115.9,286046997.8,N
1635053135.7,286046997.1,N
1635053155.5,286046998.8,N
1635053175.4,286047001.0,N
1635053195.2,286047000.7,N
1635053215.1,286046998.5,N
1635053216.0,286046998.5,N
1635053235.8,286047000.6,N
1635053255.6,286047000.8,N
1635053275.5,286047001.2,N
1635053295.3,286047004.2,N
1635053315.1,286047003.0,N
1635053335.9,286047002.1,N
1635053355.7,286047002.4,N
1635053375.6,286046998.9,N
1635053395.4,286047000.5,N
1635053415.2,286047001.7,N
1635053435.1,286047004.0,N
1635053436.0,286047004.0,N
1635053455.8,286047003.1,N
1635053475.7,286046999.9,N
1635053495.5,286047000.3,N
1635053515.3,286047001.6,N
1635053535.2,286047002.6,N
1635053555.0,286047000.1,N
1635053555.9,286047000.1,N
1635053575.7,286047002.5,N
1635053595.6,286046998.6,N
1635053615.4,286047000.5,N
1635053635.3,286047004.3,N
1635053655.1,286047001.4,N
1635053656.0,286047001.4,N
1635053675.8,286047003.4,N
1635053695.7,286047001.4,N
1635053715.5,286047004.0,N
1635053735.4,286047007.1,Y
1635053755.2,286047005.4,P
1635053775.0,286047001.8,N
1635053775.9,286047001.8,N
1635053795.8,286047000.6,N
1635053815.6,286047000.4,N
1635053835.4,286046999.4,N
1635053855.3,286046997.7,N
1635053875.1,286046999.3,N
1635053895.9,286046999.1,N
1635053915.7,286046998.1,N
1635053935.5,286047001.9,N
1635053955.4,286047004.4,N
1635053975.2,286047002.0,N
1635053995.0,286047000.9,N
1635053995.9,286047000.9,N
1635054015.8,286047000.1,N
1635054035.6,286047001.3,N
1635054055.5,286047001.3,N
1635054075.3,286047002.4,N
1635054095.1,286047001.8,N
1635054145.9,286047005.4,E
1635054155.8,286047004.2,N
1635054175.7,286046999.9,P
1635054195.5,286046998.3,N
1635054215.3,286046997.9,N
1635054235.2,286046999.0,N
1635054255.0,286046996.6,N
1635054255.9,286046996.6,N
1635054275.8,286046998.5,N
1635054295.6,286046998.5,N
1635054315.4,286047000.6,N
1635054335.3,286046999.9,N
1635054355.1,286046999.7,N
1635054375.8,286046998.2,N
1635054395.7,286046998.5,N
1635054415.5,286046998.1,N
1635054435.4,286047000.5,N
1635054455.2,286046999.8,N
1635054475.0,286047000.3,N
1635054475.9,286047000.3,N
1635054495.8,286047002.4,N
1635054515.6,286047001.7,N
1635054535.4,286047001.4,N
1635054555.3,286047001.8,N
1635054575.1,286047001.9,N
1635054595.9,286047003.5,N
1635054615.7,286047002.3,N
1635054635.5,286046999.8,N
1635054655.4,286046999.4,N
1635054675.2,286046996.8,N
1635054695.0,286046996.6,N
1635054696.0,286046996.6,N
1635054715.8,286046999.4,N
1635054735.6,286046998.8,N
1635054755.5,286046998.8,N
1635054775.3,286047000.7,N
1635054795.1,286047002.7,N
1635054815.9,286047002.6,N
1635054835.7,286047002.4,N
1635054855.6,286047002.3,N
1635054875.4,286046999.9,N
1635054895.2,286047000.1,N
1635054915.1,286047001.9,N
1635054916.0,286047001.9,N
1635054935.8,286047001.8,N
1635054955.7,286047003.6,N
1635054975.5,286047003.2,N
1635054995.3,286046999.7,N
1635055015.2,286047000.1,N
1635055035.0,286047002.0,N
1635055035.9,286047002.0,N
1635055055.7,286047004.0,N
1635055075.6,286047000.9,N
1635055095.4,286046996.5,N
1635055115.3,286046998.5,N
1635055135.1,286046999.0,N
1635055155.8,286046998.9,N
1635055175.7,286047000.2,N
1635055195.5,286046998.1,N
