# file name; noise; peak f.; mag.; duration
20211024220059655_ZVPP-R7_snap.fits;12.1379;26497.6;9.11188;0
20211024220159730_ZVPP-R7_snap.fits;12.2619;26487.3;11.828;0
20211024220259804_ZVPP-R7_snap.fits;12.8022;26497.6;10.9771;0
20211024220359879_ZVPP-R7_snap.fits;15.3967;26490.2;11.4397;0
20211024220459954_ZVPP-R7_snap.fits;12.7917;26523.9;12.9165;0
20211024220600028_ZVPP-R7_snap.fits;13.5368;26515.1;9.99317;0
20211024220700103_ZVPP-R7_snap.fits;9.14457;26513.7;10.56;0
20211024220800178_ZVPP-R7_snap.fits;17.1905;26475.6;11.4005;0
20211024220900252_ZVPP-R7_snap.fits;13.4021;26510.7;14.0149;0
20211024221000327_ZVPP-R7_snap.fits;11.3964;26503.4;14.8747;0
20211024221100402_ZVPP-R7_snap.fits;11.9534;26521;9.79812;0
20211024221200476_ZVPP-R7_snap.fits;11.1299;26506.3;11.5156;0
20211024221300551_ZVPP-R7_snap.fits;13.9126;26462.4;13.3293;0
20211024221400626_ZVPP-R7_snap.fits;13.7464;26516.6;12.5583;0
20211024221500700_ZVPP-R7_snap.fits;12.0353;26535.6;10.6472;0
20211024221600775_ZVPP-R7_snap.fits;11.5773;26496.1;9.46607;0
20211024221700850_ZVPP-R7_snap.fits;13.4894;26452.1;11.4222;0
20211024221800924_ZVPP-R7_snap.fits;13.231;26490.2;11.2384;0
20211024221900999_ZVPP-R7_snap.fits;14.072;26480;10.7798;0
20211024222001074_ZVPP-R7_snap.fits;11.557;26484.4;9.49383;0
20211024222101148_ZVPP-R7_snap.fits;10.6363;26509.3;11.1041;0
20211024222201223_ZVPP-R7_snap.fits;13.6885;26488.8;8.72015;0
20211024222301298_ZVPP-R7_snap.fits;12.9;26455.1;10.9516;0
20211024222401372_ZVPP-R7_snap.fits;13.5902;26485.8;11.2645;0
20211024222501447_ZVPP-R7_snap.fits;11.1138;26506.3;9.86796;0
20211024222601522_ZVPP-R7_snap.fits;13.963;26519.5;13.309;0
20211024222701596_ZVPP-R7_snap.fits;13.4825;26485.8;11.3103;0
20211024222801671_ZVPP-R7_snap.fits;13.4113;26535.6;11.4987;0
20211024222901746_ZVPP-R7_snap.fits;13.7359;26449.2;11.2643;0
20211024223001820_ZVPP-R7_snap.fits;13.5907;26450.7;12.4835;0
20211024223101895_ZVPP-R7_snap.fits;14.0836;26535.6;15.2426;0
20211024223201970_ZVPP-R7_snap.fits;12.6843;26526.9;9.63594;0
20211024223302044_ZVPP-R7_snap.fits;12.3067;26466.8;13.597;0
20211024223402119_ZVPP-R7_snap.fits;12.579;26453.6;8.15288;0
20211024223502194_ZVPP-R7_snap.fits;13.8338;26453.6;13.3699;0
20211024223602268_ZVPP-R7_snap.fits;14.8758;26521;13.1611;0
20211024223702343_ZVPP-R7_snap.fits;13.7767;26497.6;12.3115;0
20211024223802418_ZVPP-R7_snap.fits;11.0971;26545.9;7.91225;0
20211024223902492_ZVPP-R7_snap.fits;12.4023;26537.1;10.3597;0
20211024224002567_ZVPP-R7_snap.fits;11.8853;26540;11.727;0
20211024224102642_ZVPP-R7_snap.fits;10.9837;26475.6;9.94389;0
20211024224202716_ZVPP-R7_snap.fits;13.3395;26523.9;9.36954;0
20211024224302791_ZVPP-R7_snap.fits;12.566;26534.2;11.9117;0
20211024224402866_ZVPP-R7_snap.fits;11.3245;26512.2;15.2645;0
20211024224502940_ZVPP-R7_snap.fits;11.4073;26525.4;9.40795;0
20211024224603015_ZVPP-R7_snap.fits;12.3065;26521;11.4508;0
20211024224703090_ZVPP-R7_snap.fits;13.7756;26544.4;9.31996;0
20211024224803164_ZVPP-R7_snap.fits;12.0971;26453.6;9.68627;0
20211024224903239_ZVPP-R7_snap.fits;13.1861;26482.9;10.621;0
20211024225003314_ZVPP-R7_snap.fits;13.7097;26481.4;10.099;0
20211024225103388_ZVPP-R7_snap.fits;13.352;26453.6;13.8786;0
20211024225203463_ZVPP-R7_snap.fits;14.0621;26540;8.79316;0
20211024225303538_ZVPP-R7_snap.fits;15.9341;26484.4;13.7342;0
20211024225403612_ZVPP-R7_snap.fits;14.2621;26491.7;11.5332;0
20211024225503687_ZVPP-R7_snap.fits;15.1133;26547.4;10.7628;0
20211024225603762_ZVPP-R7_snap.fits;14.6496;26502;13.8058;0
20211024225703836_ZVPP-R7_snap.fits;11.1474;26460.9;9.84256;0
20211024225803911_ZVPP-R7_snap.fits;12.6872;26512.2;7.84561;0
20211024225903986_ZVPP-R7_snap.fits;11.8027;26485.8;10.1664;0
