1532570400.34,45312,19.25,74000.5,6.23,5.55,5.59,0,*77
1532570401.55,45313,19.25,74002.8,6.23,5.59,5.59,0,*7A
1532570402.76,45314,19.25,74002.3,6.23,5.59,5.59,0,*7D
1532570403.99,45315,19.25,73998.0,6.25,5.55,5.55,0,*7A
1532570405.21,45316,19.25,73998.0,6.23,5.67,5.59,0,*72
1532570406.4,45317,19.25,73996.5,6.25,5.71,5.59,0,*72
1532570407.61,45318,19.25,73998.0,6.23,5.67,5.59,0,*7C
1532570408.8,45319,19.25,73996.8,6.25,5.67,5.59,0,*7B
1532570410.04,45320,19.25,73996.0,6.23,5.67,5.55,0,*7B
1532570411.23,45321,19.25,73998.0,6.25,5.59,5.59,0,*7D
1532570412.46,45322,19.25,74002.3,6.23,5.59,5.55,0,*74
1532570413.69,45323,19.25,74004.0,6.23,5.55,5.59,0,*75
1532570414.88,45324,19.25,74000.3,6.25,5.59,5.59,0,*78
1532570416.07,45325,19.25,74002.8,6.25,5.59,5.59,0,*79
1532570417.3,45326,19.25,74004.0,6.23,5.59,5.55,0,*70
1532570418.53,45327,19.25,74002.3,6.25,5.55,5.55,0,*7B
1532570419.74,45328,19.25,74000.0,6.25,5.67,5.55,0,*75
1532570420.95,45329,19.25,74002.8,6.25,5.67,5.55,0,*74
1532570422.14,45330,19.25,73998.3,6.25,5.71,5.59,0,*77
1532570423.35,45331,19.19,73994.3,6.25,5.67,5.55,0,*7D
1532570424.56,45332,19.19,73998.0,6.25,5.55,5.59,0,*73
1532570425.79,45333,19.25,74000.5,6.25,5.55,5.55,0,*7E
1532570426.98,45334,19.25,74002.8,6.25,5.59,5.59,0,*79
1532570428.21,45335,19.25,74000.0,6.25,5.55,5.55,0,*78
1532570429.42,45336,19.25,74000.8,6.25,5.67,5.55,0,*7A
1532570430.66,45337,19.25,74000.8,6.23,5.67,5.55,0,*7D
1532570431.84,45338,19.25,73996.3,6.25,5.71,5.71,0,*75
1532570433.03,45339,19.25,73996.8,6.25,5.71,5.67,0,*73
1532570434.22,45340,19.25,74000.3,6.25,5.67,5.59,0,*77
1532570435.41,45341,19.25,73996.3,6.25,5.67,5.67,0,*7B
1532570436.6,45342,19.25,73998.5,6.25,5.67,5.59,0,*75
1532570437.81,45343,19.25,73996.3,6.23,5.71,5.67,0,*78
1532570439.01,45344,19.25,73996.5,6.25,5.67,5.59,0,*73
1532570440.22,45345,19.25,74002.3,6.23,5.67,5.67,0,*79
1532570441.43,45346,19.25,74000.8,6.25,5.67,5.55,0,*7D
1532570442.67,45347,19.25,73998.8,6.23,5.59,5.55,0,*77
1532570443.88,45348,19.19,73996.5,6.27,5.59,5.59,0,*70
1532570445.09,45349,19.25,74002.5,6.25,5.59,5.55,0,*7F
1532570446.27,45350,19.25,73996.5,6.25,5.59,5.59,0,*7B
1532570447.47,45351,19.25,73998.0,6.25,5.67,5.59,0,*77
1532570448.66,45352,19.25,73998.8,6.25,5.67,5.59,0,*74
1532570449.85,45353,19.25,74000.0,6.25,5.67,5.59,0,*75
1532570451.08,45354,19.25,73996.0,6.25,5.55,5.55,0,*7F
1532570452.31,45355,19.25,73998.0,6.25,5.55,5.55,0,*7E
1532570453.5,45356,19.25,73996.3,6.25,5.67,5.59,0,*70
1532570454.71,45357,19.19,73994.3,6.25,5.67,5.55,0,*7D
1532570455.96,45358,19.25,73994.8,6.23,5.55,5.55,0,*75
1532570457.15,45359,19.25,73996.5,6.25,5.59,5.59,0,*72
1532570458.36,45360,19.25,73994.5,6.27,5.71,5.59,0,*70
1532570459.58,45361,19.25,73994.5,6.27,5.63,5.59,0,*72
1532570460.76,45362,19.25,73994.5,6.25,5.59,5.59,0,*7A
1532570461.99,45363,19.19,73990.8,6.25,5.55,5.55,0,*7B
1532570463.22,45364,19.19,73992.0,6.25,5.55,5.51,0,*78
1532570464.45,45365,19.25,73994.5,6.25,5.51,5.51,0,*7D
1532570465.69,45366,19.25,73992.0,6.25,5.51,5.51,0,*7E
1532570466.92,45367,19.25,73992.0,6.25,5.51,5.51,0,*7F
1532570468.15,45368,19.25,73998.8,6.25,5.55,5.51,0,*74
1532570469.35,45369,19.19,73996.3,6.25,5.55,5.45,0,*70
1532570470.52,45370,19.19,73992.8,6.25,5.45,5.45,0,*79
1532570471.73,45371,19.19,73992.0,6.25,5.51,5.45,0,*7D
1532570472.96,45372,19.25,73996.8,6.25,5.51,5.51,0,*7B
1532570474.19,45373,19.25,73994.3,6.25,5.55,5.51,0,*7E
1532570475.42,45374,19.25,73990.5,6.25,5.55,5.51,0,*79
1532570476.65,45375,19.25,73992.5,6.25,5.55,5.51,0,*78
1532570477.86,45376,19.25,73990.5,6.25,5.59,5.51,0,*77
1532570479.09,45377,19.25,73992.3,6.23,5.55,5.59,0,*74
1532570480.3,45378,19.25,73992.5,6.25,5.59,5.55,0,*7D
1532570481.51,45379,19.25,73994.0,6.25,5.59,5.55,0,*7C
1532570482.72,45380,19.25,73994.8,6.25,5.59,5.55,0,*7A
1532570483.95,45381,19.25,73990.8,6.25,5.55,5.55,0,*77
1532570485.13,45382,19.25,73988.5,6.25,5.59,5.59,0,*74
1532570486.37,45383,19.25,73990.0,6.23,5.59,5.55,0,*7F
1532570487.58,45384,19.25,73990.5,6.23,5.67,5.59,0,*79
1532570488.77,45385,19.25,73988.8,6.25,5.59,5.67,0,*7E
1532570489.98,45386,19.25,73988.8,6.25,5.59,5.55,0,*7C
1532570491.23,45387,19.19,73984.5,6.23,5.51,5.51,0,*77
1532570492.44,45388,19.25,73990.8,6.25,5.59,5.55,0,*72
1532570493.67,45389,19.19,73986.5,6.25,5.55,5.55,0,*7F
1532570494.9,45390,19.25,73990.3,6.23,5.59,5.51,0,*79
1532570496.13,45391,19.19,73986.8,6.23,5.55,5.45,0,*71
1532570497.38,45392,19.25,73988.8,6.23,5.55,5.51,0,*77
1532570498.59,45393,19.19,73988.5,6.25,5.55,5.45,0,*75
1532570499.79,45394,19.25,73990.8,6.25,5.59,5.51,0,*7B
1532570501.02,45395,19.25,73994.8,6.25,5.55,5.51,0,*76
1532570502.25,45396,19.25,73994.0,6.25,5.55,5.51,0,*75
1532570503.46,45397,19.25,73998.0,6.27,5.59,5.45,0,*7F
1532570504.67,45398,19.25,74000.8,6.27,5.49,5.37,0,*74
1532570505.87,45399,19.19,73992.5,6.25,5.51,5.41,0,*7F
1532570507.08,45400,19.25,73998.8,6.25,5.59,5.51,0,*71
1532570508.31,45401,19.19,73996.0,6.25,5.55,5.51,0,*7C
1532570509.56,45402,19.25,73996.5,6.23,5.55,5.55,0,*7D
1532570510.77,45403,19.25,73996.8,6.25,5.59,5.55,0,*76
1532570512.0,45404,19.19,74000.5,6.25,5.55,5.55,0,*7D
1532570513.23,45405,19.25,74002.0,6.25,5.55,5.55,0,*7C
1532570514.44,45406,19.25,73996.5,6.23,5.59,5.59,0,*79
1532570515.67,45407,19.25,73996.0,6.25,5.55,5.51,0,*7A
1532570516.87,45408,19.25,73994.3,6.25,5.55,5.45,0,*70
1532570518.08,45409,19.19,73992.0,6.25,5.59,5.51,0,*78
1532570519.31,45410,19.25,73992.0,6.25,5.55,5.51,0,*7C
1532570520.54,45411,19.19,73988.5,6.25,5.55,5.55,0,*79
1532570521.74,45412,19.25,73996.5,6.25,5.55,5.45,0,*7B
1532570522.97,45413,19.25,73998.8,6.25,5.55,5.51,0,*7F
1532570524.18,45414,19.25,74000.0,6.25,5.55,5.45,0,*7D
1532570525.37,45415,19.25,73992.0,6.29,5.55,5.49,0,*7C
1532570526.6,45416,19.19,73990.3,6.27,5.55,5.49,0,*71
1532570527.78,45417,19.25,73994.0,6.25,5.45,5.41,0,*7B
1532570528.98,45418,19.19,73992.0,6.25,5.51,5.41,0,*71
1532570530.18,45419,19.25,73994.0,6.25,5.51,5.41,0,*70
1532570531.39,45420,19.25,73992.3,6.25,5.51,5.41,0,*7A
1532570532.59,45421,19.19,73990.3,6.25,5.51,5.41,0,*7B
1532570533.77,45422,19.25,73992.0,6.25,5.45,5.45,0,*79
1532570535.0,45423,19.25,73992.8,6.25,5.55,5.51,0,*7C
1532570536.2,45424,19.25,73990.8,6.27,5.59,5.49,0,*7C
1532570537.43,45425,19.25,73988.5,6.25,5.55,5.51,0,*7A
1532570538.66,45426,19.19,73984.8,6.25,5.55,5.51,0,*79
1532570539.87,45427,19.25,73990.5,6.25,5.55,5.45,0,*7D
1532570541.08,45428,19.25,73990.8,6.25,5.59,5.51,0,*7B
1532570542.3,45429,19.25,73994.3,6.23,5.55,5.45,0,*75
1532570543.5,45430,19.25,73992.5,6.25,5.51,5.45,0,*7F
1532570544.73,45431,19.25,73994.3,6.27,5.55,5.49,0,*74
1532570545.93,45432,19.25,73996.8,6.25,5.51,5.45,0,*7D
1532570547.14,45433,19.25,73994.5,6.25,5.59,5.51,0,*71
1532570548.35,45434,19.25,73994.5,6.25,5.59,5.51,0,*76
1532570549.58,45435,19.25,73998.5,6.25,5.55,5.51,0,*7B
1532570550.79,45436,19.25,73994.8,6.25,5.59,5.51,0,*74
1532570552.0,45437,19.25,73994.5,6.27,5.59,5.49,0,*7E
1532570553.21,45438,19.25,73996.3,6.27,5.63,5.49,0,*78
1532570554.44,45439,19.25,73996.8,6.27,5.59,5.55,0,*7D
1532570555.65,45440,19.25,73994.8,6.27,5.49,5.45,0,*73
1532570556.88,45441,19.25,73992.8,6.25,5.51,5.51,0,*7C
1532570558.11,45442,19.19,73992.0,6.23,5.59,5.51,0,*71
1532570559.32,45443,19.25,73990.0,6.27,5.59,5.59,0,*7C
1532570560.54,45444,19.25,73992.5,6.27,5.63,5.59,0,*72
1532570561.76,45445,19.25,73990.8,6.25,5.55,5.55,0,*78
1532570563.02,45446,19.25,73990.5,6.23,5.55,5.55,0,*7D
1532570564.23,45447,19.25,73990.0,6.25,5.59,5.55,0,*76
1532570565.44,45448,19.25,73988.0,6.25,5.59,5.55,0,*79
1532570566.65,45449,19.25,73992.8,6.27,5.59,5.59,0,*76
1532570567.86,45450,19.25,73992.0,6.25,5.55,5.59,0,*70
1532570569.05,45451,19.25,73994.5,6.25,5.67,5.59,0,*70
1532570570.26,45452,19.25,73996.0,6.25,5.67,5.55,0,*7F
1532570571.49,45453,19.19,73994.5,6.25,5.55,5.55,0,*7F
1532570572.7,45454,19.19,73994.3,6.25,5.59,5.55,0,*74
1532570573.89,45455,19.25,73998.8,6.25,5.59,5.59,0,*79
1532570575.09,45456,19.25,73998.0,6.25,5.55,5.59,0,*76
1532570576.33,45457,19.19,73994.5,6.27,5.59,5.55,0,*75
1532570577.53,45458,19.25,73996.8,6.27,5.59,5.49,0,*77
1532570578.76,45459,19.19,73988.3,6.25,5.55,5.51,0,*71
1532570579.99,45460,19.19,73990.0,6.25,5.55,5.51,0,*7B
1532570581.23,45461,19.25,73992.5,6.27,5.63,5.55,0,*79
1532570582.46,45462,19.25,73992.5,6.27,5.59,5.55,0,*73
1532570583.69,45463,19.19,73994.3,6.25,5.55,5.51,0,*78
1532570584.9,45464,19.19,73994.5,6.25,5.59,5.51,0,*73
1532570586.13,45465,19.25,73998.0,6.25,5.55,5.51,0,*7E
1532570587.34,45466,19.19,73992.5,6.27,5.59,5.49,0,*7A
1532570588.57,45467,19.19,73992.5,6.27,5.59,5.55,0,*76
1532570589.78,45468,19.25,73996.8,6.27,5.59,5.59,0,*75
1532570590.99,45469,19.25,73992.0,6.25,5.59,5.55,0,*7A
1532570592.22,45470,19.25,73992.3,6.25,5.55,5.55,0,*7E
1532570593.44,45471,19.25,73996.8,6.25,5.67,5.55,0,*7E
1532570594.65,45472,19.19,73998.0,6.27,5.63,5.63,0,*7E
1532570595.88,45473,19.19,73994.5,6.27,5.59,5.55,0,*73
1532570597.11,45474,19.19,73994.3,6.27,5.55,5.45,0,*79
1532570598.34,45475,19.19,73988.8,6.25,5.55,5.51,0,*7F
1532570599.55,45476,19.25,73992.8,6.25,5.59,5.51,0,*70
1532570600.76,45477,19.25,73992.5,6.27,5.59,5.59,0,*7B
1532570601.97,45478,19.19,73990.8,6.27,5.63,5.63,0,*74
1532570603.18,45479,19.25,73992.0,6.27,5.59,5.63,0,*7C
1532570604.41,45480,19.19,73994.8,6.27,5.59,5.55,0,*7F
1532570605.64,45481,19.25,73996.3,6.27,5.59,5.55,0,*7E
1532570606.88,45482,19.19,73994.0,6.27,5.59,5.55,0,*7D
1532570608.11,45483,19.19,73992.5,6.27,5.59,5.55,0,*7C
1532570609.34,45484,19.19,73992.0,6.27,5.59,5.55,0,*7B
1532570610.56,45485,19.19,73992.3,6.27,5.59,5.59,0,*76
1532570611.77,45486,19.19,73996.8,6.27,5.63,5.59,0,*7C
1532570612.98,45487,19.25,73998.8,6.27,5.71,5.63,0,*77
1532570614.19,45488,19.19,73998.5,6.27,5.63,5.59,0,*72
1532570615.4,45489,19.19,73994.0,6.31,5.63,5.63,0,*7D
1532570616.63,45490,19.25,73998.8,6.27,5.59,5.55,0,*7E
1532570617.89,45491,19.19,73994.8,6.27,5.55,5.55,0,*73
1532570619.14,45492,19.25,74000.5,6.27,5.55,5.55,0,*70
1532570620.35,45493,19.25,73996.3,6.27,5.71,5.59,0,*7B
1532570621.57,45494,19.19,73996.0,6.27,5.59,5.59,0,*76
1532570622.8,45495,19.19,73996.5,6.27,5.59,5.55,0,*7B
1532570624.01,45496,19.19,73992.5,6.27,5.59,5.59,0,*74
1532570625.22,45497,19.25,73994.5,6.27,5.59,5.59,0,*75
1532570626.46,45498,19.25,73998.8,6.27,5.59,5.55,0,*76
1532570627.69,45499,19.25,74000.0,6.27,5.59,5.55,0,*77
1532570628.92,45500,19.19,73998.0,6.27,5.59,5.55,0,*76
1532570630.16,45501,19.19,73998.5,6.27,5.59,5.55,0,*77
1532570631.36,45502,19.25,74002.3,6.27,5.59,5.49,0,*79
1532570632.56,45503,19.19,73998.8,6.29,5.59,5.55,0,*7B
1532570633.77,45504,19.25,74000.5,6.27,5.59,5.49,0,*7F
1532570634.95,45505,19.19,74000.0,6.29,5.59,5.49,0,*70
1532570636.18,45506,19.25,74002.5,6.27,5.63,5.55,0,*79
1532570637.42,45507,19.19,73994.5,6.27,5.63,5.55,0,*78
1532570638.65,45508,19.25,73994.3,6.27,5.55,5.37,0,*76
1532570639.87,45509,19.25,73996.5,6.27,5.55,5.45,0,*72
1532570641.13,45510,19.19,73994.3,6.27,5.55,5.55,0,*7B
1532570642.38,45511,19.25,73998.5,6.27,5.55,5.55,0,*7A
1532570643.6,45512,19.19,73992.0,6.29,5.55,5.55,0,*77
1532570644.83,45513,19.19,73992.3,6.27,5.55,5.49,0,*75
1532570646.06,45514,19.25,73996.3,6.27,5.55,5.49,0,*72
1532570647.29,45515,19.19,73994.0,6.27,5.55,5.49,0,*73
1532570648.51,45516,19.25,73998.5,6.27,5.55,5.45,0,*7C
1532570649.72,45517,19.19,73994.0,6.27,5.49,5.45,0,*70
1532570650.92,45518,19.19,73992.8,6.27,5.49,5.45,0,*7F
1532570652.15,45519,19.19,73996.3,6.27,5.55,5.49,0,*7F
1532570653.37,45520,19.25,73994.3,6.27,5.55,5.49,0,*75
1532570654.63,45521,19.19,73992.0,6.27,5.55,5.55,0,*79
1532570655.86,45522,19.25,73996.0,6.27,5.59,5.55,0,*76
1532570657.11,45523,19.19,73994.0,6.27,5.55,5.55,0,*7B
1532570658.35,45524,19.25,73994.8,6.27,5.59,5.55,0,*70
1532570659.58,45525,19.19,73994.3,6.27,5.59,5.55,0,*71
1532570660.81,45526,19.19,73992.8,6.27,5.59,5.55,0,*72
1532570662.05,45527,19.19,73996.0,6.27,5.59,5.55,0,*73
1532570663.3,45528,19.25,73998.5,6.27,5.55,5.55,0,*70
1532570664.51,45529,19.19,73992.3,6.27,5.63,5.49,0,*79
1532570665.74,45530,19.19,73992.3,6.27,5.59,5.55,0,*75
1532570666.96,45531,19.19,73998.8,6.27,5.59,5.59,0,*78
1532570668.17,45532,19.19,73994.0,6.27,5.59,5.59,0,*7B
1532570669.39,45533,19.19,73996.8,6.27,5.55,5.45,0,*7B
1532570670.65,45534,19.19,73994.8,6.27,5.55,5.55,0,*7D
1532570671.88,45535,19.19,73996.3,6.27,5.59,5.55,0,*70
1532570673.06,45536,19.25,73998.0,6.29,5.59,5.49,0,*70
1532570674.26,45537,19.19,73994.5,6.27,5.59,5.49,0,*7F
1532570675.47,45538,19.19,73994.5,6.25,5.55,5.45,0,*72
1532570676.7,45539,19.19,73994.5,6.27,5.59,5.55,0,*7C
1532570677.93,45540,19.19,73988.0,6.27,5.59,5.55,0,*72
1532570679.16,45541,19.19,73994.3,6.27,5.59,5.55,0,*73
1532570680.4,45542,19.25,73998.0,6.27,5.63,5.55,0,*79
1532570681.6,45543,19.19,73998.0,6.29,5.59,5.55,0,*7F
1532570682.81,45544,19.19,73996.0,6.27,5.59,5.37,0,*72
1532570684.04,45545,19.19,73994.3,6.27,5.55,5.45,0,*7A
1532570685.27,45546,19.25,73996.8,6.27,5.63,5.55,0,*7D
1532570686.51,45547,19.19,73994.0,6.27,5.63,5.55,0,*7C
1532570687.74,45548,19.19,73992.3,6.27,5.59,5.55,0,*7A
1532570688.97,45549,19.19,73994.3,6.27,5.59,5.55,0,*7B
1532570690.21,45550,19.19,73994.0,6.27,5.59,5.55,0,*73
1532570691.41,45551,19.19,73994.5,6.29,5.59,5.55,0,*7C
1532570692.64,45552,19.19,73992.0,6.27,5.59,5.55,0,*71
1532570693.87,45553,19.19,73992.0,6.27,5.59,5.55,0,*70
1532570695.08,45554,19.19,73996.3,6.29,5.59,5.55,0,*79
1532570696.31,45555,19.25,73998.3,6.27,5.59,5.55,0,*76
1532570697.52,45556,19.25,74000.8,6.27,5.59,5.49,0,*78
1532570698.75,45557,19.19,73996.5,6.27,5.63,5.55,0,*7D
1532570699.99,45558,19.19,73992.3,6.27,5.59,5.55,0,*7B
1532570701.19,45559,19.19,73996.3,6.27,5.59,5.49,0,*77
1532570702.42,45560,19.19,73994.8,6.27,5.55,5.49,0,*71
1532570703.66,45561,19.19,73994.5,6.27,5.63,5.55,0,*78
1532570704.87,45562,19.19,73998.0,6.27,5.71,5.59,0,*74
1532570706.1,45563,19.19,73998.8,6.27,5.59,5.55,0,*73
1532570707.34,45564,19.19,74000.8,6.27,5.63,5.55,0,*7D
1532570708.54,45565,19.19,73998.8,6.27,5.49,5.37,0,*70
1532570709.77,45566,19.19,73996.8,6.27,5.55,5.49,0,*77
1532570711.0,45567,19.19,73996.8,6.27,5.59,5.55,0,*77
1532570712.23,45568,19.19,73996.8,6.27,5.59,5.55,0,*78
1532570713.47,45569,19.19,73998.3,6.27,5.59,5.55,0,*79
1532570714.68,45570,19.25,74000.0,6.27,5.63,5.59,0,*74
1532570715.89,45571,19.25,74000.3,6.27,5.59,5.59,0,*7C
1532570717.1,45572,19.19,73998.8,6.27,5.59,5.59,0,*7F
1532570718.32,45573,19.19,73998.5,6.27,5.63,5.59,0,*77
1532570719.53,45574,19.19,73998.5,6.27,5.63,5.63,0,*79
1532570720.74,45575,19.19,74000.3,6.27,5.63,5.59,0,*71
1532570721.98,45576,19.19,74000.5,6.27,5.59,5.55,0,*77
1532570723.18,45577,19.25,74006.0,6.29,5.59,5.55,0,*78
1532570724.38,45578,19.19,74000.8,6.29,5.59,5.55,0,*77
1532570725.6,45579,19.19,74000.0,6.27,5.63,5.59,0,*7D
1532570726.78,45580,19.19,74000.0,6.29,5.63,5.59,0,*75
1532570727.99,45581,19.19,73998.5,6.27,5.63,5.59,0,*7A
1532570729.2,45582,19.19,73998.8,6.29,5.59,5.55,0,*72
1532570730.4,45583,19.25,74000.5,6.29,5.63,5.55,0,*7A
1532570731.63,45584,19.19,73998.0,6.27,5.59,5.55,0,*7A
1532570732.82,45585,19.19,73998.8,6.29,5.63,5.59,0,*70
1532570734.0,45586,19.25,74002.5,6.29,5.71,5.63,0,*79
1532570735.18,45587,19.25,74000.5,6.29,5.71,5.59,0,*71
1532570736.38,45588,19.19,73996.8,6.27,5.71,5.63,0,*79
1532570737.56,45589,19.19,73998.8,6.29,5.71,5.63,0,*76
1532570738.78,45590,19.19,74000.8,6.27,5.63,5.59,0,*7A
1532570739.96,45591,19.19,74002.3,6.29,5.63,5.59,0,*75
1532570741.16,45592,19.19,73998.3,6.29,5.59,5.55,0,*73
1532570742.37,45593,19.19,74000.3,6.29,5.63,5.55,0,*7B
1532570743.57,45594,19.19,74004.8,6.29,5.59,5.55,0,*75
1532570744.8,45595,19.19,73998.5,6.27,5.59,5.55,0,*7A
1532570746.02,45596,19.19,74000.5,6.27,5.63,5.59,0,*7C
1532570747.2,45597,19.25,74004.0,6.29,5.63,5.59,0,*73
1532570748.41,45598,19.25,74000.3,6.27,5.63,5.59,0,*72
1532570749.6,45599,19.19,74002.0,6.29,5.59,5.59,0,*74
1532570750.78,45600,19.19,74000.8,6.29,5.71,5.59,0,*7D
1532570751.96,45601,19.19,74002.3,6.29,5.71,5.59,0,*7C
1532570753.14,45602,19.19,74002.8,6.29,5.59,5.59,0,*75
1532570754.32,45603,19.19,74000.8,6.29,5.63,5.63,0,*74
1532570755.5,45604,19.19,74002.3,6.29,5.59,5.63,0,*7A
1532570756.7,45605,19.19,74000.8,6.29,5.73,5.63,0,*73
1532570757.9,45606,19.19,74002.3,6.29,5.73,5.63,0,*70
1532570759.11,45607,19.25,74004.5,6.31,5.63,5.63,0,*79
1532570760.29,45608,19.19,74002.3,6.29,5.63,5.59,0,*76
1532570761.47,45609,19.19,74002.5,6.29,5.71,5.63,0,*7D
1532570762.68,45610,19.25,74006.8,6.29,5.73,5.63,0,*77
1532570763.91,45611,19.19,74000.3,6.31,5.73,5.63,0,*7F
1532570765.09,45612,19.19,74004.8,6.29,5.63,5.63,0,*74
1532570766.3,45613,19.19,74004.3,6.31,5.67,5.63,0,*78
1532570767.5,45614,19.19,74004.3,6.29,5.63,5.55,0,*77
1532570768.68,45615,19.19,74004.0,6.29,5.63,5.59,0,*7A
1532570769.86,45616,19.19,74004.3,6.29,5.59,5.59,0,*70
1532570771.05,45617,19.19,74010.3,6.29,5.63,5.59,0,*78
1532570772.23,45618,19.19,74006.5,6.29,5.63,5.59,0,*77
1532570773.44,45619,19.19,74000.5,6.31,5.63,5.67,0,*72
1532570774.62,45620,19.19,74000.8,6.29,5.59,5.59,0,*75
1532570775.8,45621,19.19,74000.8,6.29,5.49,5.45,0,*78
1532570776.99,45622,19.19,74004.5,6.29,5.55,5.49,0,*7A
1532570778.22,45623,19.19,74006.3,6.29,5.55,5.55,0,*76
1532570779.42,45624,19.25,74004.0,6.29,5.63,5.55,0,*74
1532570780.62,45625,19.19,74010.0,6.29,5.59,5.55,0,*7C
1532570781.8,45626,19.19,74008.8,6.29,5.59,5.49,0,*72
1532570783.01,45627,19.19,74008.0,6.31,5.63,5.59,0,*72
1532570784.21,45628,19.19,74008.3,6.29,5.59,5.55,0,*71
1532570785.41,45629,19.19,74006.0,6.29,5.59,5.55,0,*70
1532570786.64,45630,19.19,74004.3,6.29,5.55,5.55,0,*74
1532570787.83,45631,19.19,74006.8,6.29,5.55,5.49,0,*78
1532570789.04,45632,19.19,74004.5,6.29,5.63,5.55,0,*73
1532570790.24,45633,19.25,74004.5,6.29,5.59,5.55,0,*7B
1532570791.45,45634,19.19,74000.0,6.29,5.63,5.55,0,*75
1532570792.65,45635,19.19,74002.3,6.29,5.63,5.55,0,*74
1532570793.85,45636,19.19,74002.8,6.29,5.59,5.55,0,*7E
1532570795.04,45637,19.25,74006.0,6.29,5.63,5.59,0,*7A
1532570796.22,45638,19.19,74006.5,6.29,5.63,5.59,0,*75
1532570797.4,45639,19.19,74002.3,6.29,5.59,5.59,0,*7D
1532570798.64,45640,19.19,74002.5,6.27,5.63,5.55,0,*78
1532570799.84,45641,19.25,74004.0,6.29,5.71,5.55,0,*74
1532570801.02,45642,19.25,74004.3,6.29,5.71,5.59,0,*7B
1532570802.2,45643,19.19,74006.5,6.29,5.59,5.59,0,*70
1532570803.38,45644,19.25,74006.8,6.29,5.63,5.59,0,*7E
1532570804.57,45645,19.19,74008.5,6.29,5.71,5.59,0,*7C
1532570805.75,45646,19.19,74006.8,6.29,5.71,5.59,0,*7F
1532570806.92,45647,19.19,74006.5,6.29,5.59,5.63,0,*7D
1532570808.16,45648,19.19,74006.0,6.31,5.73,5.67,0,*77
1532570809.34,45649,19.19,74002.8,6.29,5.71,5.63,0,*79
1532570810.51,45650,19.19,74004.5,6.29,5.71,5.63,0,*71
1532570811.75,45651,19.19,74006.0,6.35,5.81,5.67,0,*76
1532570812.98,45652,19.19,74004.3,6.31,5.73,5.63,0,*78
1532570814.19,45653,19.19,74004.5,6.31,5.63,5.59,0,*71
1532570815.4,45654,19.25,74004.3,6.31,5.63,5.59,0,*76
1532570816.58,45655,19.19,74006.8,6.29,5.59,5.59,0,*77
1532570817.76,45656,19.19,74002.0,6.29,5.59,5.59,0,*74
1532570818.96,45657,19.25,74006.8,6.29,5.55,5.49,0,*78
1532570820.16,45658,19.19,74000.8,6.29,5.59,5.55,0,*76
1532570821.36,45659,19.19,74004.5,6.29,5.63,5.55,0,*7E
1532570822.55,45660,19.19,74006.8,6.29,5.59,5.59,0,*71
1532570823.75,45661,19.19,74006.0,6.29,5.59,5.55,0,*7C
1532570824.96,45662,19.19,74004.0,6.31,5.63,5.59,0,*73
1532570826.15,45663,19.19,74006.0,6.29,5.55,5.49,0,*7F
1532570827.36,45664,19.19,74004.5,6.27,5.49,5.37,0,*72
1532570828.56,45665,19.19,74006.8,6.29,5.55,5.33,0,*74
1532570829.76,45666,19.19,74002.5,6.29,5.55,5.49,0,*7A
1532570830.96,45667,19.19,74000.5,6.29,5.59,5.55,0,*7A
1532570832.16,45668,19.19,74000.3,6.29,5.55,5.45,0,*78
1532570833.38,45669,19.19,74002.5,6.29,5.55,5.55,0,*78
1532570834.55,45670,19.19,74000.8,6.29,5.59,5.49,0,*71
1532570835.73,45671,19.19,74002.5,6.29,5.59,5.49,0,*70
1532570836.98,45672,19.19,74002.5,6.27,5.55,5.55,0,*7C
1532570838.19,45673,19.25,74008.0,6.29,5.63,5.55,0,*76
1532570839.39,45674,19.19,74004.3,6.27,5.59,5.49,0,*7B
1532570840.6,45675,19.19,74002.3,6.27,5.49,5.49,0,*7B
1532570841.8,45676,19.19,73998.5,6.27,5.49,5.49,0,*78
1532570843.03,45677,19.19,74002.0,6.27,5.55,5.37,0,*7D
1532570844.28,45678,19.19,74000.8,6.27,5.55,5.55,0,*76
1532570845.51,45679,19.19,74004.3,6.29,5.55,5.55,0,*79
1532570846.76,45680,19.19,74000.5,6.27,5.55,5.55,0,*71
1532570847.99,45681,19.19,74006.0,6.27,5.55,5.49,0,*7D
1532570849.22,45682,19.19,74002.0,6.27,5.55,5.49,0,*7E
1532570850.44,45683,19.19,74004.0,6.29,5.55,5.55,0,*7C
1532570851.67,45684,19.19,74004.5,6.27,5.55,5.49,0,*78
1532570852.89,45685,19.19,74002.8,6.27,5.55,5.49,0,*79
1532570854.12,45686,19.19,74000.0,6.29,5.55,5.55,0,*79
1532570855.31,45687,19.19,74000.3,6.29,5.55,5.49,0,*75
1532570856.54,45688,19.25,74002.0,6.29,5.55,5.55,0,*77
1532570857.74,45689,19.19,74002.5,6.29,5.59,5.55,0,*7A
1532570858.97,45690,19.19,74002.0,6.27,5.59,5.55,0,*7C
1532570860.15,45691,19.19,74002.5,6.29,5.59,5.49,0,*7E
1532570861.34,45692,19.19,74000.5,6.29,5.55,5.49,0,*71
1532570862.57,45693,19.19,74000.5,6.29,5.55,5.55,0,*7D
1532570863.79,45694,19.19,74002.0,6.29,5.55,5.55,0,*7A
1532570865.02,45695,19.19,74002.8,6.27,5.59,5.55,0,*79
