# file name; noise; peak f.; mag.; duration
20200906085906160_SVAKOV-R12_met.fits;2.57924;26503.4;8.2036;0.170667
20200906090047706_SVAKOV-R12_met.fits;3.36103;26491.7;6.81945;0.170667
20200906090006405_SVAKOV-R12_snap.fits;3.42959;26487.3;2.3712;0
20200906090106480_SVAKOV-R12_snap.fits;2.68225;26510.7;2.51202;0
20200906090300997_SVAKOV-R12_met.fits;2.896;26482.9;8.29875;0.170667
20200906090206554_SVAKOV-R12_snap.fits;2.76969;26493.2;2.96089;0
20200906090306629_SVAKOV-R12_snap.fits;2.86474;26460.9;2.76483;0
20200906090427184_SVAKOV-R12_met.fits;2.38427;26500.5;10.8357;0.170667
20200906090406704_SVAKOV-R12_snap.fits;2.86414;26526.9;2.66814;0
20200906090506778_SVAKOV-R12_snap.fits;3.15234;26494.6;2.76793;0
20200906090655834_SVAKOV-R12_met.fits;3.2305;26494.6;11.503;0.341333
20200906090606853_SVAKOV-R12_snap.fits;2.76532;26506.3;2.06297;0
20200906090748912_SVAKOV-R12_met.fits;2.61068;26502;11.687;0.170667
20200906090706928_SVAKOV-R12_snap.fits;3.0245;26507.8;2.51475;0
20200906090807002_SVAKOV-R12_snap.fits;2.75248;26503.4;2.25844;0
20200906090936261_SVAKOV-R12_met.fits;2.81074;26482.9;9.98367;0.170667
20200906090947013_SVAKOV-R12_met.fits;3.63895;26462.4;27.5769;1.024
20200906090907077_SVAKOV-R12_snap.fits;2.98641;26497.6;2.78024;0
20200906091007152_SVAKOV-R12_snap.fits;2.73883;26488.8;2.22624;0
20200906091148528_SVAKOV-R12_met.fits;2.95564;26500.5;21.959;0.170667
20200906091157402_SVAKOV-R12_met.fits;2.4726;26499;12.4599;0.341333
20200906091107226_SVAKOV-R12_snap.fits;3.20247;26491.7;2.66173;0
20200906091248602_SVAKOV-R12_met.fits;2.78008;26506.3;6.22703;0.170667
20200906091253381_SVAKOV-R12_met.fits;2.36611;26499;5.65175;0.170667
20200906091256112_SVAKOV-R12_met.fits;1.89032;26485.8;5.29807;0.170667
20200906091207301_SVAKOV-R12_snap.fits;2.71331;26544.4;2.04378;0
20200906091307376_SVAKOV-R12_snap.fits;3.17271;26522.5;2.86788;0
20200906091410010_SVAKOV-R12_met.fits;2.78104;26485.8;6.29421;0.170667
20200906091419909_SVAKOV-R12_met.fits;2.74857;26484.4;6.85296;0.170667
20200906091407450_SVAKOV-R12_snap.fits;3.00737;26477.1;2.22691;0
20200906091507525_SVAKOV-R12_snap.fits;2.5709;26459.5;2.6981;0
20200906091607600_SVAKOV-R12_snap.fits;2.61501;26490.2;2.41421;0
20200906091707674_SVAKOV-R12_snap.fits;2.63607;26482.9;2.15675;0
20200906091807749_SVAKOV-R12_snap.fits;3.45979;26488.8;3.2697;0
20200906091944858_SVAKOV-R12_met.fits;2.74214;26506.3;7.93408;0.512
20200906091947930_SVAKOV-R12_met.fits;2.2272;26504.9;5.41482;2.56
20200906091953392_SVAKOV-R12_met.fits;2.76062;26496.1;7.34583;0.341333
20200906091907824_SVAKOV-R12_snap.fits;3.00043;26477.1;2.8755;0
20200906092056026_SVAKOV-R12_met.fits;2.5015;26488.8;5.1209;0.341333
20200906092007898_SVAKOV-R12_snap.fits;2.58649;26504.9;2.33773;0
20200906092107973_SVAKOV-R12_snap.fits;1.91698;26471.2;2.09078;0
20200906092208048_SVAKOV-R12_snap.fits;2.66309;26455.1;2.76487;0
20200906092309658_SVAKOV-R12_met.fits;2.56351;26522.5;5.17654;0.170667
20200906092308122_SVAKOV-R12_snap.fits;2.82956;26525.4;2.33227;0
20200906092408197_SVAKOV-R12_snap.fits;2.44143;26484.4;2.08453;0
20200906092517146_SVAKOV-R12_met.fits;3.21366;26475.6;44.5091;0.682667
20200906092604592_SVAKOV-R12_met.fits;2.934;26502;6.93077;0.341333
20200906092508272_SVAKOV-R12_snap.fits;3.27514;26523.9;2.39276;0
20200906092610394_SVAKOV-R12_met.fits;2.67711;26509.3;27.3784;0.512
20200906092618757_SVAKOV-R12_met.fits;2.47738;26496.1;5.20427;0.170667
20200906092608346_SVAKOV-R12_snap.fits;2.6152;26532.7;2.32997;0
20200906092708421_SVAKOV-R12_snap.fits;3.22178;26471.2;2.3195;0
20200906092810714_SVAKOV-R12_met.fits;2.68382;26484.4;6.40971;0.170667
20200906092825392_SVAKOV-R12_met.fits;2.93456;26502;6.51907;0.170667
20200906092857136_SVAKOV-R12_met.fits;2.67664;26497.6;8.0485;0.170667
20200906092808496_SVAKOV-R12_snap.fits;2.97578;26529.8;2.73149;0
20200906092908570_SVAKOV-R12_snap.fits;2.55766;26485.8;2.60134;0
20200906093043632_SVAKOV-R12_met.fits;3.05622;26487.3;6.31196;0.341333
20200906093008645_SVAKOV-R12_snap.fits;3.28197;26503.4;3.43042;0
20200906093108720_SVAKOV-R12_snap.fits;2.31529;26504.9;2.08757;0
20200906093232176_SVAKOV-R12_met.fits;3.139;26512.2;9.77172;0.170667
20200906093208794_SVAKOV-R12_snap.fits;2.88247;26456.5;2.2632;0
20200906093308869_SVAKOV-R12_snap.fits;2.85866;26449.2;2.57174;0
20200906093408944_SVAKOV-R12_snap.fits;3.29732;26534.2;2.28268;0
20200906093545882_SVAKOV-R12_met.fits;2.94229;26497.6;11.454;0.170667
20200906093556122_SVAKOV-R12_met.fits;2.54887;26485.8;8.26789;0.341333
20200906093509018_SVAKOV-R12_snap.fits;2.86963;26460.9;2.45974;0
20200906093609093_SVAKOV-R12_snap.fits;2.5763;26499;3.24695;0
20200906093720773_SVAKOV-R12_met.fits;3.1324;26504.9;7.70511;0.682667
20200906093746714_SVAKOV-R12_met.fits;2.40849;26477.1;16.9567;2.90133
20200906093709168_SVAKOV-R12_snap.fits;2.77023;26521;2.34834;0
20200906093809242_SVAKOV-R12_snap.fits;2.62241;26450.7;3.24805;0
20200906093933381_SVAKOV-R12_met.fits;3.09961;26507.8;22.4883;0.341333
20200906093909317_SVAKOV-R12_snap.fits;2.69506;26460.9;2.47434;0
20200906094009392_SVAKOV-R12_snap.fits;3.02055;26455.1;2.68662;0
20200906094107077_SVAKOV-R12_met.fits;3.01928;26485.8;7.42534;0.170667
20200906094126192_SVAKOV-R12_met.fits;2.93258;26487.3;10.2064;0.341333
20200906094109466_SVAKOV-R12_snap.fits;2.46866;26512.2;2.27534;0
20200906094209541_SVAKOV-R12_snap.fits;2.99633;26540;2.12658;0
20200906094314394_SVAKOV-R12_met.fits;2.41304;26496.1;13.1196;0.341333
20200906094316954_SVAKOV-R12_met.fits;2.79026;26507.8;70.2485;0.341333
20200906094331120_SVAKOV-R12_met.fits;2.72421;26507.8;7.64594;0.170667
20200906094338288_SVAKOV-R12_met.fits;2.5668;26510.7;8.62656;0.170667
20200906094309616_SVAKOV-R12_snap.fits;2.7444;26502;2.57182;0
20200906094409690_SVAKOV-R12_snap.fits;3.1671;26472.7;1.96251;0
20200906094509765_SVAKOV-R12_snap.fits;2.95176;26480;2.10151;0
20200906094609840_SVAKOV-R12_snap.fits;2.84379;26534.2;2.80577;0
20200906094709914_SVAKOV-R12_snap.fits;2.85731;26510.7;1.95955;0
20200906094809989_SVAKOV-R12_snap.fits;2.75742;26465.3;2.55925;0
20200906094910064_SVAKOV-R12_snap.fits;2.44409;26450.7;3.04651;0
20200906095043248_SVAKOV-R12_met.fits;2.54484;26485.8;7.92805;0.170667
20200906095010138_SVAKOV-R12_snap.fits;3.02774;26466.8;3.30083;0
20200906095145200_SVAKOV-R12_met.fits;2.96478;26506.3;10.6555;0.170667
20200906095110213_SVAKOV-R12_snap.fits;2.52688;26522.5;2.6541;0
20200906095241690_SVAKOV-R12_met.fits;2.64064;26506.3;9.33622;0.170667
20200906095210288_SVAKOV-R12_snap.fits;2.49617;26465.3;3.04796;0
20200906095315994_SVAKOV-R12_met.fits;2.39157;26502;6.67259;0.341333
20200906095322138_SVAKOV-R12_met.fits;2.57068;26507.8;5.47892;0.170667
20200906095310362_SVAKOV-R12_snap.fits;3.2415;26496.1;2.43088;0
20200906095422725_SVAKOV-R12_met.fits;2.14935;26490.2;8.64295;0.170667
20200906095456688_SVAKOV-R12_met.fits;3.18792;26460.9;12.5825;0.341333
20200906095410437_SVAKOV-R12_snap.fits;2.5885;26547.4;2.49046;0
20200906095510512_SVAKOV-R12_snap.fits;2.77084;26472.7;2.19165;0
20200906095626629_SVAKOV-R12_met.fits;3.05738;26493.2;7.33102;0.170667
20200906095634309_SVAKOV-R12_met.fits;2.79467;26496.1;5.99554;0.170667
20200906095610586_SVAKOV-R12_snap.fits;2.99605;26477.1;1.71368;0
20200906095710661_SVAKOV-R12_snap.fits;3.44275;26478.5;3.225;0
20200906095810736_SVAKOV-R12_snap.fits;2.74356;26475.6;2.39524;0
20200906095910810_SVAKOV-R12_snap.fits;3.35602;26463.9;2.15572;0
