# file name; noise; peak f.; mag.; duration
20200906070108442_SVAKOV-R12_met.fits;1.60823;26466.8;3.56686;0.170667
20200906070057520_SVAKOV-R12_snap.fits;1.6171;26497.6;1.97407;0
20200906070238896_SVAKOV-R12_met.fits;1.70135;26518.1;7.73578;0.170667
20200906070157594_SVAKOV-R12_snap.fits;1.83753;26529.8;1.39185;0
20200906070345456_SVAKOV-R12_met.fits;1.47772;26502;2.97043;0.170667
20200906070257669_SVAKOV-R12_snap.fits;1.67909;26512.2;1.45268;0
20200906070423856_SVAKOV-R12_met.fits;2.06142;26500.5;4.21467;0.170667
20200906070357744_SVAKOV-R12_snap.fits;1.86667;26506.3;1.80246;0
20200906070457648_SVAKOV-R12_met.fits;1.82427;26487.3;4.29398;0.170667
20200906070508570_SVAKOV-R12_met.fits;1.79656;26547.4;3.78916;13.6533
20200906070525637_SVAKOV-R12_met.fits;1.4501;26528.3;3.28593;0.341333
20200906070457818_SVAKOV-R12_snap.fits;1.67814;26456.5;1.51718;0
20200906070557893_SVAKOV-R12_snap.fits;1.87678;26507.8;1.28575;0
20200906070703088_SVAKOV-R12_met.fits;1.89248;26499;4.20322;0.341333
20200906070718789_SVAKOV-R12_met.fits;1.90294;26509.3;3.9725;0.170667
20200906070657968_SVAKOV-R12_snap.fits;2.11466;26485.8;1.75714;0
20200906070806064_SVAKOV-R12_met.fits;1.65139;26471.2;4.33587;0.170667
20200906070825520_SVAKOV-R12_met.fits;1.61403;26509.3;10.8303;0.341333
20200906070758042_SVAKOV-R12_snap.fits;1.69001;26541.5;1.15745;0
20200906070858117_SVAKOV-R12_snap.fits;2.02808;26488.8;1.79715;0
20200906071053658_SVAKOV-R12_met.fits;1.70528;26490.2;10.0398;0.341333
20200906070958192_SVAKOV-R12_snap.fits;1.53297;26469.7;1.46094;0
20200906071058266_SVAKOV-R12_snap.fits;1.76637;26468.3;1.44071;0
20200906071248176_SVAKOV-R12_met.fits;2.07819;26493.2;5.00958;0.170667
20200906071158341_SVAKOV-R12_snap.fits;1.60979;26518.1;1.4292;0
20200906071302682_SVAKOV-R12_met.fits;1.30724;26502;2.99553;0.170667
20200906071311898_SVAKOV-R12_met.fits;1.52273;26490.2;5.79307;0.341333
20200906071258416_SVAKOV-R12_snap.fits;1.60627;26522.5;1.34646;0
20200906071358490_SVAKOV-R12_snap.fits;1.86469;26482.9;1.17819;0
20200906071458565_SVAKOV-R12_snap.fits;1.63885;26512.2;1.45091;0
20200906071558981_SVAKOV-R12_met.fits;1.45785;26494.6;4.68059;0.341333
20200906071622533_SVAKOV-R12_met.fits;1.6479;26474.1;10.5465;0.341333
20200906071558640_SVAKOV-R12_snap.fits;1.51117;26523.9;1.33883;0
20200906071711002_SVAKOV-R12_met.fits;1.57909;26507.8;11.3514;0.341333
20200906071717488_SVAKOV-R12_met.fits;1.80467;26494.6;6.9141;0.170667
20200906071658714_SVAKOV-R12_snap.fits;1.52906;26472.7;1.51059;0
20200906071818074_SVAKOV-R12_met.fits;1.42537;26504.9;4.64372;0.170667
20200906071758789_SVAKOV-R12_snap.fits;1.52553;26509.3;1.43195;0
20200906071858864_SVAKOV-R12_snap.fits;1.72271;26526.9;1.39916;0
20200906072010202_SVAKOV-R12_met.fits;1.65652;26502;3.57382;0.170667
20200906072025733_SVAKOV-R12_met.fits;1.46629;26490.2;3.8287;0.170667
20200906071958938_SVAKOV-R12_snap.fits;1.50438;26487.3;1.59836;0
20200906072104304_SVAKOV-R12_met.fits;1.58105;26502;4.47027;0.170667
20200906072059013_SVAKOV-R12_snap.fits;1.45641;26491.7;1.62696;0
20200906072156016_SVAKOV-R12_met.fits;1.94033;26503.4;4.32491;0.170667
20200906072200453_SVAKOV-R12_met.fits;1.75861;26480;20.9832;2.048
20200906072229637_SVAKOV-R12_met.fits;1.78152;26481.4;4.03575;0.170667
20200906072255408_SVAKOV-R12_met.fits;1.48439;26449.2;4.73019;0.341333
20200906072159088_SVAKOV-R12_snap.fits;1.54277;26459.5;1.57759;0
20200906072304453_SVAKOV-R12_met.fits;1.98677;26488.8;7.41639;0.341333
20200906072259162_SVAKOV-R12_snap.fits;1.8199;26525.4;1.62451;0
20200906072448389_SVAKOV-R12_met.fits;1.71824;26502;3.85431;0.170667
20200906072359237_SVAKOV-R12_snap.fits;1.82658;26455.1;1.37485;0
20200906072507674_SVAKOV-R12_met.fits;1.82175;26488.8;5.29643;0.341333
20200906072531397_SVAKOV-R12_met.fits;1.64162;26502;4.22549;0.341333
20200906072539760_SVAKOV-R12_met.fits;1.79787;26502;6.61733;0.341333
20200906072459312_SVAKOV-R12_snap.fits;1.71133;26499;1.80685;0
20200906072609626_SVAKOV-R12_met.fits;1.82317;26478.5;4.31623;0.170667
20200906072559386_SVAKOV-R12_snap.fits;1.6363;26523.9;1.41139;0
20200906072755610_SVAKOV-R12_met.fits;1.40358;26484.4;10.9772;0.170667
20200906072659461_SVAKOV-R12_snap.fits;1.58743;26453.6;1.76391;0
20200906072816944_SVAKOV-R12_met.fits;1.4105;26475.6;3.01923;0.170667
20200906072847664_SVAKOV-R12_met.fits;1.56569;26499;4.40947;0.170667
20200906072759536_SVAKOV-R12_snap.fits;1.64013;26450.7;1.63123;0
20200906072952517_SVAKOV-R12_met.fits;1.72251;26506.3;3.52195;0.170667
20200906072859610_SVAKOV-R12_snap.fits;1.55847;26518.1;1.15179;0
20200906073015045_SVAKOV-R12_met.fits;1.60772;26481.4;4.1709;0.170667
20200906072959685_SVAKOV-R12_snap.fits;1.35048;26472.7;1.10822;0
20200906073059760_SVAKOV-R12_snap.fits;1.37596;26456.5;1.63672;0
20200906073159834_SVAKOV-R12_snap.fits;1.56949;26465.3;1.5714;0
20200906073309978_SVAKOV-R12_met.fits;1.46857;26494.6;3.68217;0.170667
20200906073259909_SVAKOV-R12_snap.fits;1.67741;26462.4;1.46943;0
20200906073358618_SVAKOV-R12_met.fits;1.67282;26503.4;16.5939;1.536
20200906073419440_SVAKOV-R12_met.fits;1.72626;26491.7;4.31038;0.170667
20200906073359984_SVAKOV-R12_snap.fits;1.82538;26449.2;1.5334;0
20200906073516613_SVAKOV-R12_met.fits;1.72649;26494.6;3.57665;0.170667
20200906073529413_SVAKOV-R12_met.fits;1.48187;26506.3;3.01624;0.170667
20200906073538629_SVAKOV-R12_met.fits;1.35412;26502;2.95243;0.341333
20200906073500058_SVAKOV-R12_snap.fits;1.58009;26531.2;1.45422;0
20200906073642629_SVAKOV-R12_met.fits;1.73133;26519.5;3.89791;0.170667
20200906073600133_SVAKOV-R12_snap.fits;1.65694;26497.6;1.54529;0
20200906073723760_SVAKOV-R12_met.fits;1.28981;26475.6;6.12669;0.341333
20200906073700208_SVAKOV-R12_snap.fits;1.51894;26484.4;3.62385;0
20200906073749189_SVAKOV-R12_met.fits;1.8644;26523.9;6.4792;17.5787
20200906073820762_SVAKOV-R12_met.fits;1.68735;26526.9;7.93744;0.170667
20200906073852506_SVAKOV-R12_met.fits;1.59844;26506.3;3.21871;1.36533
20200906073800282_SVAKOV-R12_snap.fits;2.33843;26472.7;1.32195;0
20200906073904794_SVAKOV-R12_met.fits;1.66036;26494.6;3.35486;0.170667
20200906073917594_SVAKOV-R12_met.fits;1.95319;26502;4.17917;0.682667
20200906073946437_SVAKOV-R12_met.fits;1.66825;26450.7;3.46028;1.87733
20200906073900357_SVAKOV-R12_snap.fits;1.8693;26472.7;1.47694;0
20200906074055728_SVAKOV-R12_met.fits;1.77084;26506.3;4.0698;0.170667
20200906074000432_SVAKOV-R12_snap.fits;2.04218;26515.1;1.60768;0
20200906074104602_SVAKOV-R12_met.fits;1.51618;26493.2;3.11686;0.170667
20200906074146074_SVAKOV-R12_met.fits;1.78708;26497.6;7.35306;0.170667
20200906074100506_SVAKOV-R12_snap.fits;1.45364;26475.6;1.55643;0
20200906074208432_SVAKOV-R12_met.fits;2.1637;26502;10.0427;0.170667
20200906074256218_SVAKOV-R12_met.fits;1.47402;26496.1;3.41188;0.170667
20200906074200581_SVAKOV-R12_snap.fits;1.6073;26526.9;1.25701;0
20200906074302704_SVAKOV-R12_met.fits;1.73189;26513.7;3.84964;0.170667
20200906074300656_SVAKOV-R12_snap.fits;1.65315;26485.8;1.44679;0
20200906074400730_SVAKOV-R12_snap.fits;1.95123;26521;1.68577;0
20200906074500805_SVAKOV-R12_snap.fits;1.78278;26503.4;1.40177;0
20200906074622042_SVAKOV-R12_met.fits;1.68175;26502;3.61033;0.170667
20200906074655664_SVAKOV-R12_met.fits;1.64294;26506.3;15.8629;1.36533
20200906074600880_SVAKOV-R12_snap.fits;2.2238;26459.5;1.39699;0
20200906074737648_SVAKOV-R12_met.fits;1.84188;26481.4;4.59558;0.170667
20200906074742938_SVAKOV-R12_met.fits;1.82345;26490.2;4.58299;0.170667
20200906074700954_SVAKOV-R12_snap.fits;2.03592;26463.9;1.66282;0
20200906074801029_SVAKOV-R12_snap.fits;2.19189;26490.2;1.56888;0
20200906074904005_SVAKOV-R12_met.fits;1.82475;26534.2;11.357;0.170667
20200906074901104_SVAKOV-R12_snap.fits;2.17307;26540;1.68287;0
20200906075008346_SVAKOV-R12_met.fits;1.49507;26500.5;3.766;0.170667
20200906075040432_SVAKOV-R12_met.fits;2.05706;26474.1;4.23986;0.341333
20200906075001178_SVAKOV-R12_snap.fits;1.53801;26535.6;1.5048;0
20200906075116272_SVAKOV-R12_met.fits;2.09583;26496.1;5.62791;0.512
20200906075129413_SVAKOV-R12_met.fits;1.80579;26482.9;3.62188;0.170667
20200906075150746_SVAKOV-R12_met.fits;2.84563;26519.5;10.5001;0.170667
20200906075101253_SVAKOV-R12_snap.fits;2.547;26502;2.38075;0
20200906075201328_SVAKOV-R12_snap.fits;2.54882;26488.8;2.39595;0
20200906075303450_SVAKOV-R12_met.fits;2.11954;26494.6;7.46592;0.341333
20200906075332634_SVAKOV-R12_met.fits;2.84392;26466.8;7.63421;0.512
20200906075301402_SVAKOV-R12_snap.fits;2.86892;26523.9;2.44239;0
20200906075425029_SVAKOV-R12_met.fits;2.53546;26500.5;14.7268;0.341333
20200906075401477_SVAKOV-R12_snap.fits;1.89689;26458;1.64789;0
20200906075501552_SVAKOV-R12_snap.fits;2.60793;26519.5;2.70418;0
20200906075631664_SVAKOV-R12_met.fits;2.05641;26509.3;4.84735;0.170667
20200906075642757_SVAKOV-R12_met.fits;2.42049;26487.3;14.7062;0.341333
20200906075653168_SVAKOV-R12_met.fits;2.65547;26487.3;5.46771;0.170667
20200906075601626_SVAKOV-R12_snap.fits;2.34292;26545.9;1.72825;0
20200906075701701_SVAKOV-R12_snap.fits;2.73196;26460.9;1.83582;0
20200906075818842_SVAKOV-R12_met.fits;1.87278;26475.6;4.14858;0.170667
20200906075857242_SVAKOV-R12_met.fits;2.18588;26490.2;13.3156;0.341333
20200906075801776_SVAKOV-R12_snap.fits;2.16203;26537.1;1.654;0
20200906075901850_SVAKOV-R12_snap.fits;2.52509;26512.2;2.25623;0
