# file name; noise; peak f.; mag.; duration
20200906175904496_SVAKOV-R12_met.fits;1.7521;26485.8;26.7385;0.682667
20200906180046725_SVAKOV-R12_snap.fits;1.39151;26449.2;1.28898;0
20200906180146629_SVAKOV-R12_met.fits;1.79607;26503.4;3.85646;0.170667
20200906180207621_SVAKOV-R12_met.fits;1.60453;26497.6;4.85913;0.170667
20200906180238853_SVAKOV-R12_met.fits;1.29243;26503.4;8.12886;0.512
20200906180146800_SVAKOV-R12_snap.fits;1.26071;26537.1;1.21012;0
20200906180253872_SVAKOV-R12_met.fits;1.45517;26510.7;2.94627;0.170667
20200906180246874_SVAKOV-R12_snap.fits;1.80299;26513.7;1.54313;0
20200906180408965_SVAKOV-R12_met.fits;1.48138;26484.4;4.34441;0.170667
20200906180419376_SVAKOV-R12_met.fits;1.49571;26478.5;5.66857;0.170667
20200906180346949_SVAKOV-R12_snap.fits;2.03144;26541.5;1.22475;0
20200906180502554_SVAKOV-R12_met.fits;1.88542;26487.3;5.47095;0.341333
20200906180447024_SVAKOV-R12_snap.fits;2.08575;26529.8;1.89149;0
20200906180547098_SVAKOV-R12_snap.fits;1.64998;26460.9;1.60079;0
20200906180733253_SVAKOV-R12_met.fits;1.51547;26506.3;3.0879;0.170667
20200906180647173_SVAKOV-R12_snap.fits;1.69373;26482.9;1.46403;0
20200906180749808_SVAKOV-R12_met.fits;3.22545;26499;6.46036;0.170667
20200906180747248_SVAKOV-R12_snap.fits;1.47902;26493.2;1.67814;0
20200906180847322_SVAKOV-R12_snap.fits;1.20138;26512.2;1.23996;0
20200906181004976_SVAKOV-R12_met.fits;1.63005;26499;6.02806;0.170667
20200906181035184_SVAKOV-R12_met.fits;1.48317;26491.7;4.92668;0.170667
20200906180947397_SVAKOV-R12_snap.fits;1.44215;26500.5;1.45336;0
20200906181047472_SVAKOV-R12_snap.fits;1.47409;26491.7;1.55809;0
20200906181144474_SVAKOV-R12_met.fits;1.27179;26509.3;3.00714;0.170667
20200906181150106_SVAKOV-R12_met.fits;1.65224;26480;4.33422;0.341333
20200906181223386_SVAKOV-R12_met.fits;1.54303;26502;4.61704;0.341333
20200906181147546_SVAKOV-R12_snap.fits;1.323;26510.7;1.62958;0
20200906181251546_SVAKOV-R12_met.fits;1.70079;26469.7;5.18634;0.341333
20200906181247621_SVAKOV-R12_snap.fits;1.32065;26502;1.42633;0
20200906181414832_SVAKOV-R12_met.fits;1.36893;26497.6;5.88122;0.170667
20200906181347696_SVAKOV-R12_snap.fits;1.53813;26480;1.29418;0
20200906181447770_SVAKOV-R12_snap.fits;1.51779;26513.7;1.23579;0
20200906181643653_SVAKOV-R12_met.fits;1.33985;26497.6;4.05083;0.170667
20200906181547845_SVAKOV-R12_snap.fits;1.8825;26468.3;2.06475;0
20200906181646896_SVAKOV-R12_met.fits;1.5257;26499;8.71823;0.170667
20200906181647920_SVAKOV-R12_snap.fits;1.44243;26480;1.22698;0
20200906181835269_SVAKOV-R12_met.fits;1.415;26504.9;7.30697;0.341333
20200906181747994_SVAKOV-R12_snap.fits;1.50619;26528.3;1.65084;0
20200906181905136_SVAKOV-R12_met.fits;1.46387;26487.3;5.7356;0.341333
20200906181937733_SVAKOV-R12_met.fits;1.18712;26518.1;4.08169;0.170667
20200906181848069_SVAKOV-R12_snap.fits;1.25415;26535.6;1.32237;0
20200906181948144_SVAKOV-R12_snap.fits;1.75914;26541.5;1.18081;0
20200906182059824_SVAKOV-R12_met.fits;1.38326;26496.1;10.3953;1.70667
20200906182048218_SVAKOV-R12_snap.fits;1.52909;26544.4;1.38494;0
20200906182205701_SVAKOV-R12_met.fits;1.62506;26463.9;3.29338;0.170667
20200906182148293_SVAKOV-R12_snap.fits;1.39419;26547.4;1.11405;0
20200906182339056_SVAKOV-R12_met.fits;1.45115;26500.5;2.99535;0.853333
20200906182248368_SVAKOV-R12_snap.fits;1.57652;26469.7;1.26551;0
20200906182348442_SVAKOV-R12_snap.fits;1.22825;26480;1.11453;0
20200906182500293_SVAKOV-R12_met.fits;1.55662;26515.1;8.04741;0.170667
20200906182523504_SVAKOV-R12_met.fits;1.24674;26497.6;3.84597;0.170667
20200906182544496_SVAKOV-R12_met.fits;1.44182;26499;11.1216;0.341333
20200906182448517_SVAKOV-R12_snap.fits;1.26943;26521;1.15932;0
20200906182633306_SVAKOV-R12_met.fits;1.34179;26513.7;4.53873;0.170667
20200906182548592_SVAKOV-R12_snap.fits;1.46603;26525.4;1.23746;0
20200906182648496_SVAKOV-R12_met.fits;1.25446;26494.6;13.2123;0.341333
20200906182648666_SVAKOV-R12_snap.fits;1.57493;26465.3;1.25577;0
20200906182758981_SVAKOV-R12_met.fits;1.16965;26494.6;2.74807;0.170667
20200906182818778_SVAKOV-R12_met.fits;1.31166;26491.7;4.46731;0.341333
20200906182748741_SVAKOV-R12_snap.fits;1.48559;26519.5;1.0952;0
20200906182911685_SVAKOV-R12_met.fits;1.34715;26485.8;3.81609;0.512
20200906182848816_SVAKOV-R12_snap.fits;1.5028;26519.5;1.36365;0
20200906182948890_SVAKOV-R12_snap.fits;1.60089;26481.4;1.43289;0
20200906183053914_SVAKOV-R12_met.fits;1.33122;26496.1;6.08935;0.341333
20200906183048965_SVAKOV-R12_snap.fits;1.46814;26507.8;0.955045;0
20200906183155013_SVAKOV-R12_met.fits;1.64369;26494.6;8.13853;0.341333
20200906183149040_SVAKOV-R12_snap.fits;1.511;26509.3;0.950036;0
20200906183256453_SVAKOV-R12_met.fits;1.28782;26478.5;2.64391;0.170667
20200906183316762_SVAKOV-R12_met.fits;1.42545;26482.9;3.79294;0.341333
20200906183338266_SVAKOV-R12_met.fits;1.26102;26496.1;4.2689;0.170667
20200906183249114_SVAKOV-R12_snap.fits;1.61046;26507.8;0.97403;0
20200906183402842_SVAKOV-R12_met.fits;1.31579;26507.8;6.68489;0.170667
20200906183427589_SVAKOV-R12_met.fits;1.3924;26497.6;4.91844;0.341333
20200906183349189_SVAKOV-R12_snap.fits;1.31863;26452.1;1.23534;0
20200906183449264_SVAKOV-R12_snap.fits;1.22763;26504.9;1.2169;0
20200906183546608_SVAKOV-R12_met.fits;1.55059;26502;4.75383;0.170667
20200906183549338_SVAKOV-R12_snap.fits;1.40055;26480;1.167;0
20200906183732080_SVAKOV-R12_met.fits;1.21915;26485.8;2.59262;0.170667
20200906183649413_SVAKOV-R12_snap.fits;1.31223;26484.4;1.19253;0
20200906183749488_SVAKOV-R12_snap.fits;1.81764;26482.9;1.28638;0
20200906183911066_SVAKOV-R12_met.fits;1.44853;26497.6;4.59831;0.512
20200906183849562_SVAKOV-R12_snap.fits;1.36197;26544.4;0.877696;0
20200906183949637_SVAKOV-R12_snap.fits;1.3834;26515.1;1.44033;0
20200906184131354_SVAKOV-R12_met.fits;1.1961;26503.4;2.62333;0.341333
20200906184049712_SVAKOV-R12_snap.fits;1.77797;26529.8;1.31246;0
20200906184149786_SVAKOV-R12_snap.fits;1.69551;26528.3;1.62718;0
20200906184249861_SVAKOV-R12_snap.fits;1.67855;26509.3;1.1296;0
20200906184437722_SVAKOV-R12_met.fits;1.59825;26485.8;9.10026;0.341333
20200906184443013_SVAKOV-R12_met.fits;1.44894;26502;3.21476;0.341333
20200906184349936_SVAKOV-R12_snap.fits;1.50625;26471.2;1.43504;0
20200906184445232_SVAKOV-R12_met.fits;1.72952;26506.3;5.36902;1.536
20200906184450010_SVAKOV-R12_snap.fits;1.4162;26494.6;1.12412;0
20200906184554522_SVAKOV-R12_met.fits;1.42555;26499;2.85195;0.341333
20200906184606981_SVAKOV-R12_met.fits;1.31198;26500.5;2.99899;0.170667
20200906184623706_SVAKOV-R12_met.fits;1.45415;26484.4;3.11952;0.170667
20200906184550085_SVAKOV-R12_snap.fits;1.38836;26459.5;1.08155;0
20200906184740506_SVAKOV-R12_met.fits;1.56031;26490.2;3.23898;0.170667
20200906184650160_SVAKOV-R12_snap.fits;1.29721;26449.2;1.09262;0
20200906184750234_SVAKOV-R12_snap.fits;1.3421;26518.1;1.19624;0
20200906184850309_SVAKOV-R12_snap.fits;1.50303;26532.7;1.41718;0
20200906185000624_SVAKOV-R12_met.fits;1.46967;26506.3;11.0869;0.170667
20200906184950384_SVAKOV-R12_snap.fits;1.70414;26531.2;1.36848;0
20200906185050458_SVAKOV-R12_snap.fits;1.64915;26522.5;1.19875;0
20200906185218522_SVAKOV-R12_met.fits;1.57571;26497.6;3.87545;0.170667
20200906185150533_SVAKOV-R12_snap.fits;1.745;26506.3;1.53894;0
20200906185333445_SVAKOV-R12_met.fits;1.66814;26494.6;5.72902;0.170667
20200906185250608_SVAKOV-R12_snap.fits;1.63812;26488.8;1.49579;0
20200906185423109_SVAKOV-R12_met.fits;1.46763;26488.8;2.94204;0.170667
20200906185350682_SVAKOV-R12_snap.fits;1.51281;26491.7;1.35373;0
20200906185451781_SVAKOV-R12_met.fits;1.48581;26499;5.07771;0.341333
20200906185512602_SVAKOV-R12_met.fits;1.51812;26488.8;9.93502;0.341333
20200906185450757_SVAKOV-R12_snap.fits;1.8226;26507.8;1.13521;0
20200906185550832_SVAKOV-R12_snap.fits;1.91217;26544.4;1.2799;0
20200906185746373_SVAKOV-R12_met.fits;1.753;26502;5.55164;0.341333
20200906185650906_SVAKOV-R12_snap.fits;1.53473;26482.9;1.51072;0
20200906185811632_SVAKOV-R12_met.fits;1.42164;26487.3;4.86485;0.341333
20200906185750981_SVAKOV-R12_snap.fits;1.59524;26504.9;1.3737;0
20200906185901637_SVAKOV-R12_met.fits;1.78538;26496.1;4.13443;0.341333
20200906185851056_SVAKOV-R12_snap.fits;1.67955;26471.2;1.34865;0
20200906185951130_SVAKOV-R12_snap.fits;1.73056;26547.4;1.32787;0
