# file name; noise; peak f.; mag.; duration
20200906125951216_SVAKOV-R12_met.fits;2.70234;26499;16.6051;0.512
20200906130013744_SVAKOV-R12_met.fits;2.57991;26472.7;5.50313;0.682667
20200906130059994_SVAKOV-R12_met.fits;2.54849;26487.3;6.12742;0.170667
20200906130024325_SVAKOV-R12_snap.fits;2.06309;26452.1;2.43934;0
20200906130209285_SVAKOV-R12_met.fits;2.00913;26504.9;4.09428;0.170667
20200906130124400_SVAKOV-R12_snap.fits;2.7442;26453.6;2.42433;0
20200906130224474_SVAKOV-R12_snap.fits;3.00802;26544.4;2.60325;0
20200906130402266_SVAKOV-R12_met.fits;2.33766;26503.4;9.58805;0.170667
20200906130417456_SVAKOV-R12_met.fits;2.61086;26496.1;16.3254;0.341333
20200906130324549_SVAKOV-R12_snap.fits;2.68531;26525.4;2.41025;0
20200906130434010_SVAKOV-R12_met.fits;1.97007;26506.3;4.6066;0.170667
20200906130424624_SVAKOV-R12_snap.fits;3.18225;26538.6;3.44535;0
20200906130554565_SVAKOV-R12_met.fits;2.57155;26503.4;5.18327;0.170667
20200906130524698_SVAKOV-R12_snap.fits;2.91588;26484.4;2.80586;0
20200906130624773_SVAKOV-R12_snap.fits;2.71011;26452.1;2.54001;0
20200906130806320_SVAKOV-R12_met.fits;2.2296;26497.6;16.2654;0.341333
20200906130724848_SVAKOV-R12_snap.fits;2.57668;26488.8;1.93855;0
20200906130921072_SVAKOV-R12_met.fits;2.28846;26496.1;6.48823;0.341333
20200906130824922_SVAKOV-R12_snap.fits;3.09483;26531.2;2.44392;0
20200906131015002_SVAKOV-R12_met.fits;2.45893;26506.3;14.5371;0.512
20200906130924997_SVAKOV-R12_snap.fits;2.66867;26471.2;2.21089;0
20200906131117637_SVAKOV-R12_met.fits;2.57368;26494.6;6.22295;0.170667
20200906131025072_SVAKOV-R12_snap.fits;2.41685;26541.5;1.64277;0
20200906131157744_SVAKOV-R12_met.fits;2.54894;26502;5.11739;0.170667
20200906131125146_SVAKOV-R12_snap.fits;2.23799;26544.4;1.67812;0
20200906131225221_SVAKOV-R12_snap.fits;2.54905;26478.5;1.71911;0
20200906131348677_SVAKOV-R12_met.fits;2.40112;26523.9;11.108;0.341333
20200906131325296_SVAKOV-R12_snap.fits;1.63595;26531.2;1.60385;0
20200906131433050_SVAKOV-R12_met.fits;2.15595;26513.7;5.11605;0.170667
20200906131425370_SVAKOV-R12_snap.fits;2.12784;26516.6;2.63826;0
20200906131522202_SVAKOV-R12_met.fits;2.46314;26503.4;9.1545;0.341333
20200906131525445_SVAKOV-R12_snap.fits;2.62691;26465.3;1.54543;0
20200906131659312_SVAKOV-R12_met.fits;2.28075;26502;7.22682;0.512
20200906131705626_SVAKOV-R12_met.fits;1.7886;26523.9;6.91722;0.341333
20200906131625520_SVAKOV-R12_snap.fits;2.22579;26534.2;2.50122;0
20200906131725594_SVAKOV-R12_snap.fits;2.31911;26537.1;1.46943;0
20200906131825669_SVAKOV-R12_snap.fits;2.79815;26472.7;2.30688;0
20200906131925744_SVAKOV-R12_snap.fits;2.46366;26545.9;2.36336;0
20200906132025818_SVAKOV-R12_snap.fits;2.75171;26477.1;2.82639;0
20200906132125893_SVAKOV-R12_snap.fits;3.2725;26503.4;1.81271;0
20200906132311024_SVAKOV-R12_met.fits;2.84796;26519.5;7.08423;9.89867
20200906132225968_SVAKOV-R12_snap.fits;2.92598;26485.8;2.65809;0
20200906132414512_SVAKOV-R12_met.fits;2.77041;26500.5;6.57047;0.341333
20200906132421338_SVAKOV-R12_met.fits;2.64155;26493.2;14.1846;0.170667
20200906132326042_SVAKOV-R12_snap.fits;3.18514;26460.9;2.1979;0
20200906132457178_SVAKOV-R12_met.fits;2.63978;26513.7;9.48643;0.170667
20200906132426117_SVAKOV-R12_snap.fits;2.75675;26497.6;2.59188;0
20200906132526192_SVAKOV-R12_snap.fits;2.73759;26494.6;5.02745;0
20200906132624048_SVAKOV-R12_met.fits;2.89623;26496.1;5.93532;3.92533
20200906132626266_SVAKOV-R12_snap.fits;2.80201;26509.3;1.92425;0
20200906132726341_SVAKOV-R12_snap.fits;2.67007;26474.1;2.20534;0
20200906132826416_SVAKOV-R12_snap.fits;2.39931;26459.5;1.96081;0
20200906132930757_SVAKOV-R12_met.fits;2.20134;26499;5.77905;0.341333
20200906132926490_SVAKOV-R12_snap.fits;2.40289;26490.2;1.61109;0
20200906133026565_SVAKOV-R12_snap.fits;2.91564;26506.3;2.63435;0
20200906133126640_SVAKOV-R12_snap.fits;2.37508;26469.7;2.08139;0
20200906133244293_SVAKOV-R12_met.fits;2.47314;26490.2;6.94196;0.341333
20200906133226714_SVAKOV-R12_snap.fits;1.83743;26463.9;2.98039;0
20200906133326789_SVAKOV-R12_snap.fits;2.92339;26474.1;3.08702;0
20200906133428912_SVAKOV-R12_met.fits;2.5916;26487.3;6.83993;0.170667
20200906133426864_SVAKOV-R12_snap.fits;3.33883;26525.4;2.88831;0
20200906133526938_SVAKOV-R12_snap.fits;2.25738;26491.7;5.42997;0
20200906133625477_SVAKOV-R12_met.fits;2.30579;26491.7;5.42997;0.170667
20200906133638618_SVAKOV-R12_met.fits;2.19951;26488.8;5.11746;0.170667
20200906133657733_SVAKOV-R12_met.fits;2.73154;26488.8;15.6876;0.512
20200906133627013_SVAKOV-R12_snap.fits;2.58113;26475.6;2.1574;0
20200906133727088_SVAKOV-R12_snap.fits;2.44811;26513.7;2.03142;0
20200906133903173_SVAKOV-R12_met.fits;2.96656;26529.8;8.28554;0.170667
20200906133827162_SVAKOV-R12_snap.fits;2.20749;26471.2;2.27237;0
20200906133947034_SVAKOV-R12_met.fits;3.06661;26500.5;29.4604;0.341333
20200906134009392_SVAKOV-R12_met.fits;2.15405;26509.3;4.31943;1.36533
20200906133927237_SVAKOV-R12_snap.fits;2.50333;26497.6;1.57308;0
20200906134027312_SVAKOV-R12_snap.fits;2.18969;26456.5;1.58793;0
20200906134127386_SVAKOV-R12_snap.fits;2.77932;26523.9;2.3492;0
20200906134228826_SVAKOV-R12_met.fits;3.00109;26506.3;9.17969;0.341333
20200906134227461_SVAKOV-R12_snap.fits;2.54736;26452.1;2.84127;0
20200906134327536_SVAKOV-R12_snap.fits;2.35413;26478.5;2.0609;0
20200906134441776_SVAKOV-R12_met.fits;2.48356;26537.1;9.44635;0.170667
20200906134444506_SVAKOV-R12_met.fits;2.94547;26509.3;14.6247;0.170667
20200906134427610_SVAKOV-R12_snap.fits;2.39487;26529.8;1.98921;0
20200906134527685_SVAKOV-R12_snap.fits;2.72846;26529.8;2.10918;0
20200906134645338_SVAKOV-R12_met.fits;2.36687;26506.3;8.53108;0.341333
20200906134719301_SVAKOV-R12_met.fits;2.76772;26484.4;6.25544;0.170667
20200906134627760_SVAKOV-R12_snap.fits;3.07144;26510.7;2.76996;0
20200906134735173_SVAKOV-R12_met.fits;2.79472;26515.1;9.97926;0.170667
20200906134727834_SVAKOV-R12_snap.fits;2.21584;26526.9;2.36425;0
20200906134827909_SVAKOV-R12_snap.fits;2.8102;26477.1;2.04968;0
20200906134940784_SVAKOV-R12_met.fits;2.4362;26507.8;21.1529;0.341333
20200906134927984_SVAKOV-R12_snap.fits;2.71006;26488.8;3.51166;0
20200906135028058_SVAKOV-R12_snap.fits;2.64864;26499;2.37148;0
20200906135124890_SVAKOV-R12_met.fits;2.38944;26490.2;5.72373;0.170667
20200906135128133_SVAKOV-R12_snap.fits;2.6636;26484.4;2.13949;0
20200906135228890_SVAKOV-R12_met.fits;2.92922;26512.2;7.43639;0.512
20200906135242544_SVAKOV-R12_met.fits;2.58372;26509.3;5.58023;0.170667
20200906135248346_SVAKOV-R12_met.fits;3.18377;26509.3;10.6099;0.170667
20200906135228208_SVAKOV-R12_snap.fits;3.00505;26493.2;2.46993;0
20200906135331696_SVAKOV-R12_met.fits;2.29797;26510.7;4.87182;0.170667
20200906135409584_SVAKOV-R12_met.fits;2.04151;26503.4;12.2945;0.512
20200906135328282_SVAKOV-R12_snap.fits;2.9085;26519.5;2.14768;0
20200906135428357_SVAKOV-R12_snap.fits;2.4884;26466.8;2.49815;0
20200906135542085_SVAKOV-R12_met.fits;2.33156;26502;18.8929;0.341333
20200906135528432_SVAKOV-R12_snap.fits;2.42438;26522.5;2.2531;0
20200906135638064_SVAKOV-R12_met.fits;1.63972;26525.4;4.5537;0.170667
20200906135628506_SVAKOV-R12_snap.fits;2.22917;26526.9;2.08672;0
20200906135728581_SVAKOV-R12_snap.fits;2.31403;26543;2.01858;0
20200906135852890_SVAKOV-R12_met.fits;3.03341;26516.6;8.92443;0.341333
20200906135828656_SVAKOV-R12_snap.fits;3.03761;26488.8;2.98668;0
20200906135928730_SVAKOV-R12_snap.fits;2.29367;26537.1;1.89316;0
