# file name; noise; peak f.; mag.; duration
20200906080040496_SVAKOV-R12_met.fits;1.69098;26466.8;3.83243;0.170667
20200906080048858_SVAKOV-R12_met.fits;2.37185;26499;5.27897;0.170667
20200906080001925_SVAKOV-R12_snap.fits;2.07781;26518.1;1.32869;0
20200906080102000_SVAKOV-R12_snap.fits;2.08008;26535.6;2.04056;0
20200906080202074_SVAKOV-R12_snap.fits;2.26367;26499;1.84518;0
20200906080337477_SVAKOV-R12_met.fits;1.65039;26509.3;5.63383;0.170667
20200906080354714_SVAKOV-R12_met.fits;2.02893;26475.6;7.03113;0.341333
20200906080302149_SVAKOV-R12_snap.fits;2.47606;26547.4;2.05509;0
20200906080402224_SVAKOV-R12_snap.fits;1.80727;26543;1.74093;0
20200906080552474_SVAKOV-R12_met.fits;1.81076;26510.7;4.48995;0.170667
20200906080502298_SVAKOV-R12_snap.fits;2.56439;26487.3;1.84155;0
20200906080602373_SVAKOV-R12_snap.fits;2.27014;26541.5;1.58064;0
20200906080739994_SVAKOV-R12_met.fits;1.72161;26499;8.08649;0.170667
20200906080702448_SVAKOV-R12_snap.fits;1.95098;26519.5;1.86135;0
20200906080853210_SVAKOV-R12_met.fits;2.1765;26502;5.63738;0.170667
20200906080802522_SVAKOV-R12_snap.fits;1.98547;26490.2;1.62764;0
20200906080902597_SVAKOV-R12_snap.fits;2.22799;26485.8;1.74545;0
20200906081050800_SVAKOV-R12_met.fits;2.67778;26502;7.93744;0.170667
20200906081002672_SVAKOV-R12_snap.fits;2.77143;26543;2.35806;0
20200906081121178_SVAKOV-R12_met.fits;1.8943;26503.4;4.66065;0.170667
20200906081123568_SVAKOV-R12_met.fits;2.52294;26484.4;7.12985;0.170667
20200906081102746_SVAKOV-R12_snap.fits;2.92952;26532.7;2.3048;0
20200906081202821_SVAKOV-R12_snap.fits;3.21869;26494.6;2.03889;0
20200906081309210_SVAKOV-R12_met.fits;2.26646;26504.9;4.66037;0.170667
20200906081323717_SVAKOV-R12_met.fits;2.38455;26500.5;4.85795;0.170667
20200906081349146_SVAKOV-R12_met.fits;2.07201;26503.4;4.89139;0.170667
20200906081302896_SVAKOV-R12_snap.fits;2.79559;26528.3;2.36766;0
20200906081402970_SVAKOV-R12_snap.fits;2.89099;26544.4;2.4253;0
20200906081519088_SVAKOV-R12_met.fits;2.46692;26518.1;4.93897;0.170667
20200906081557146_SVAKOV-R12_met.fits;3.55522;26494.6;12.8694;0.341333
20200906081503045_SVAKOV-R12_snap.fits;2.96814;26509.3;2.37957;0
20200906081603120_SVAKOV-R12_snap.fits;2.90167;26456.5;2.62352;0
20200906081703194_SVAKOV-R12_snap.fits;2.47054;26500.5;3.1572;0
20200906081801392_SVAKOV-R12_met.fits;2.67561;26500.5;6.84977;0.853333
20200906081824432_SVAKOV-R12_met.fits;3.18788;26478.5;15.6101;0.341333
20200906081842864_SVAKOV-R12_met.fits;2.48157;26510.7;7.29923;0.170667
20200906081803269_SVAKOV-R12_snap.fits;2.949;26475.6;2.99685;0
20200906081903344_SVAKOV-R12_snap.fits;2.51734;26499;2.55068;0
20200906082040282_SVAKOV-R12_met.fits;2.73631;26477.1;5.69619;0.170667
20200906082003418_SVAKOV-R12_snap.fits;2.81242;26540;2.62647;0
20200906082129264_SVAKOV-R12_met.fits;2.89002;26449.2;6.17627;0.170667
20200906082159813_SVAKOV-R12_met.fits;3.03397;26506.3;6.21115;0.170667
20200906082103493_SVAKOV-R12_snap.fits;2.84047;26452.1;2.63552;0
20200906082203568_SVAKOV-R12_snap.fits;2.68757;26521;2.00759;0
20200906082303642_SVAKOV-R12_snap.fits;3.13705;26512.2;1.99441;0
20200906082415493_SVAKOV-R12_met.fits;2.95222;26513.7;6.19736;0.170667
20200906082403717_SVAKOV-R12_snap.fits;3.17871;26462.4;2.56353;0
20200906082503792_SVAKOV-R12_snap.fits;3.13044;26469.7;2.6727;0
20200906082614960_SVAKOV-R12_met.fits;3.0779;26466.8;9.79735;0.170667
20200906082620250_SVAKOV-R12_met.fits;2.77768;26497.6;6.54619;0.170667
20200906082634586_SVAKOV-R12_met.fits;2.99273;26480;6.19166;0.170667
20200906082603866_SVAKOV-R12_snap.fits;2.54718;26497.6;2.19172;0
20200906082747802_SVAKOV-R12_met.fits;2.86723;26513.7;10.1849;0.341333
20200906082759237_SVAKOV-R12_met.fits;3.02919;26496.1;12.7739;1.19467
20200906082703941_SVAKOV-R12_snap.fits;2.75346;26507.8;2.0536;0
20200906082833882_SVAKOV-R12_met.fits;2.7577;26502;10.8695;0.170667
20200906082804016_SVAKOV-R12_snap.fits;2.89978;26484.4;3.16589;0
20200906082938394_SVAKOV-R12_met.fits;2.46813;26529.8;6.91779;2.90133
20200906082946586_SVAKOV-R12_met.fits;2.8896;26528.3;7.06033;0.341333
20200906082904090_SVAKOV-R12_snap.fits;2.99491;26503.4;2.1973;0
20200906083039493_SVAKOV-R12_met.fits;2.74686;26475.6;5.58018;0.170667
20200906083004165_SVAKOV-R12_snap.fits;2.88342;26488.8;4.67253;0
20200906083111066_SVAKOV-R12_met.fits;2.36856;26510.7;5.48712;0.170667
20200906083104240_SVAKOV-R12_snap.fits;2.93425;26482.9;1.98694;0
20200906083250906_SVAKOV-R12_met.fits;2.39151;26465.3;5.81877;0.170667
20200906083204314_SVAKOV-R12_snap.fits;3.07358;26484.4;2.98191;0
20200906083304389_SVAKOV-R12_snap.fits;3.40184;26491.7;3.01964;0
20200906083404464_SVAKOV-R12_snap.fits;3.00962;26450.7;2.4559;0
20200906083504538_SVAKOV-R12_snap.fits;2.99981;26472.7;2.4434;0
20200906083604613_SVAKOV-R12_snap.fits;2.77964;26532.7;2.68847;0
20200906083719194_SVAKOV-R12_met.fits;2.36888;26504.9;10.4908;0.341333
20200906083754864_SVAKOV-R12_met.fits;2.34791;26487.3;6.46972;0.170667
20200906083704688_SVAKOV-R12_snap.fits;2.85701;26472.7;2.32339;0
20200906083857498_SVAKOV-R12_met.fits;2.53128;26466.8;8.45278;0.170667
20200906083804762_SVAKOV-R12_snap.fits;2.89321;26477.1;2.31355;0
20200906083946309_SVAKOV-R12_met.fits;2.57882;26503.4;10.1002;0.170667
20200906083904837_SVAKOV-R12_snap.fits;3.12937;26506.3;2.70729;0
20200906084039557_SVAKOV-R12_met.fits;2.66853;26475.6;16.3108;0.341333
20200906084004912_SVAKOV-R12_snap.fits;3.14933;26481.4;3.31731;0
20200906084122736_SVAKOV-R12_met.fits;2.56681;26506.3;6.21271;0.170667
20200906084146800_SVAKOV-R12_met.fits;3.0302;26515.1;22.3289;0.341333
20200906084104986_SVAKOV-R12_snap.fits;3.49536;26515.1;3.30923;0
20200906084205061_SVAKOV-R12_snap.fits;2.25479;26477.1;2.55363;0
20200906084305136_SVAKOV-R12_snap.fits;2.69334;26529.8;2.70077;0
20200906084458288_SVAKOV-R12_met.fits;2.84045;26468.3;6.31375;0.170667
20200906084405210_SVAKOV-R12_snap.fits;3.28803;26449.2;2.74725;0
20200906084506480_SVAKOV-R12_met.fits;2.79043;26528.3;5.69352;0.170667
20200906084505285_SVAKOV-R12_snap.fits;2.60342;26515.1;2.13436;0
20200906084605360_SVAKOV-R12_snap.fits;2.31222;26458;2.33526;0
20200906084734448_SVAKOV-R12_met.fits;2.38615;26482.9;9.87898;0.170667
20200906084705434_SVAKOV-R12_snap.fits;2.79814;26480;2.27208;0
20200906084805509_SVAKOV-R12_snap.fits;2.76028;26519.5;2.58043;0
20200906084905584_SVAKOV-R12_snap.fits;2.65198;26525.4;3.04574;0
20200906085005658_SVAKOV-R12_snap.fits;2.60308;26499;2.56263;0
20200906085107440_SVAKOV-R12_met.fits;3.46313;26493.2;9.80058;0.341333
20200906085145840_SVAKOV-R12_met.fits;2.84556;26469.7;6.0526;0.170667
20200906085158981_SVAKOV-R12_met.fits;3.25721;26485.8;7.62652;0.170667
20200906085105733_SVAKOV-R12_snap.fits;2.96857;26523.9;2.30781;0
20200906085205808_SVAKOV-R12_snap.fits;3.32445;26507.8;2.8252;0
20200906085354693_SVAKOV-R12_met.fits;2.87003;26516.6;17.0253;0.341333
20200906085305882_SVAKOV-R12_snap.fits;2.94556;26471.2;2.03824;0
20200906085405957_SVAKOV-R12_snap.fits;3.28284;26507.8;2.68216;0
20200906085506032_SVAKOV-R12_snap.fits;2.83851;26463.9;2.49923;0
20200906085643653_SVAKOV-R12_met.fits;2.69307;26497.6;6.24614;0.170667
20200906085606106_SVAKOV-R12_snap.fits;3.29088;26452.1;3.09082;0
20200906085706181_SVAKOV-R12_snap.fits;3.0345;26535.6;2.20699;0
20200906085839365_SVAKOV-R12_met.fits;2.7432;26499;13.7305;0.512
20200906085806256_SVAKOV-R12_snap.fits;3.05187;26490.2;2.08729;0
20200906085906330_SVAKOV-R12_snap.fits;3.30331;26543;2.49375;0
