# file name; noise; peak f.; mag.; duration
20200906195911749_SVAKOV-R12_met.fits;1.45773;26502;3.58911;0.170667
20200906200055685_SVAKOV-R12_snap.fits;1.51567;26490.2;1.15436;0
20200906200203952_SVAKOV-R12_met.fits;1.81498;26494.6;5.10732;0.341333
20200906200217946_SVAKOV-R12_met.fits;1.63429;26503.4;3.40768;0.170667
20200906200155760_SVAKOV-R12_snap.fits;1.50519;26478.5;2.0568;0
20200906200253957_SVAKOV-R12_met.fits;1.58592;26477.1;3.27394;0.170667
20200906200333210_SVAKOV-R12_met.fits;1.40156;26487.3;3.10386;0.341333
20200906200255834_SVAKOV-R12_snap.fits;1.74176;26474.1;1.21569;0
20200906200355909_SVAKOV-R12_snap.fits;2.32252;26485.8;1.70904;0
20200906200507930_SVAKOV-R12_met.fits;1.81005;26488.8;4.47929;0.170667
20200906200540357_SVAKOV-R12_met.fits;1.44696;26472.7;3.5537;0.170667
20200906200455984_SVAKOV-R12_snap.fits;2.08758;26500.5;1.71994;0
20200906200628314_SVAKOV-R12_met.fits;1.59102;26491.7;4.99036;0.341333
20200906200556058_SVAKOV-R12_snap.fits;1.98279;26478.5;1.63434;0
20200906200717296_SVAKOV-R12_met.fits;1.48851;26504.9;6.91185;0.341333
20200906200656133_SVAKOV-R12_snap.fits;1.70053;26538.6;1.29978;0
20200906200813957_SVAKOV-R12_met.fits;1.48709;26515.1;13.4965;2.21867
20200906200756208_SVAKOV-R12_snap.fits;1.58831;26528.3;1.56243;0
20200906200917786_SVAKOV-R12_met.fits;1.67834;26491.7;3.87227;0.170667
20200906200856282_SVAKOV-R12_snap.fits;1.38244;26475.6;1.28335;0
20200906201047898_SVAKOV-R12_met.fits;1.64969;26481.4;8.72554;0.170667
20200906200956357_SVAKOV-R12_snap.fits;1.36691;26452.1;1.44509;0
20200906201100869_SVAKOV-R12_met.fits;1.7282;26506.3;8.08404;0.170667
20200906201056432_SVAKOV-R12_snap.fits;1.27854;26471.2;1.21555;0
20200906201201626_SVAKOV-R12_met.fits;1.34881;26491.7;9.70203;0.341333
20200906201229957_SVAKOV-R12_met.fits;1.45772;26478.5;7.60058;0.170667
20200906201156506_SVAKOV-R12_snap.fits;1.51004;26544.4;1.33122;0
20200906201328666_SVAKOV-R12_met.fits;1.2776;26510.7;9.16662;0.512
20200906201340613_SVAKOV-R12_met.fits;1.9246;26482.9;19.2222;0.341333
20200906201256581_SVAKOV-R12_snap.fits;1.73421;26484.4;1.3782;0
20200906201438810_SVAKOV-R12_met.fits;1.44899;26507.8;2.96697;0.170667
20200906201356656_SVAKOV-R12_snap.fits;1.45539;26502;1.19362;0
20200906201549466_SVAKOV-R12_met.fits;1.32043;26471.2;2.84857;0.170667
20200906201456730_SVAKOV-R12_snap.fits;1.59104;26534.2;1.20152;0
20200906201604997_SVAKOV-R12_met.fits;1.72131;26496.1;17.0628;0.341333
20200906201616261_SVAKOV-R12_met.fits;1.62985;26499;6.41205;0.341333
20200906201635546_SVAKOV-R12_met.fits;1.39238;26480;4.46571;0.170667
20200906201556805_SVAKOV-R12_snap.fits;1.30808;26481.4;1.35349;0
20200906201734256_SVAKOV-R12_met.fits;1.5215;26499;5.55339;0.341333
20200906201656880_SVAKOV-R12_snap.fits;1.18603;26529.8;1.30214;0
20200906201824773_SVAKOV-R12_met.fits;1.48669;26478.5;4.43424;0.170667
20200906201834160_SVAKOV-R12_met.fits;1.263;26480;7.38153;0.170667
20200906201756954_SVAKOV-R12_snap.fits;1.34843;26458;1.34126;0
20200906201857029_SVAKOV-R12_snap.fits;1.44572;26502;1.335;0
20200906201957104_SVAKOV-R12_snap.fits;1.59246;26522.5;1.51547;0
20200906202057178_SVAKOV-R12_snap.fits;1.20333;26462.4;1.45081;0
20200906202153840_SVAKOV-R12_met.fits;1.62329;26496.1;5.06764;0.341333
20200906202157253_SVAKOV-R12_snap.fits;1.75921;26469.7;1.29428;0
20200906202308592_SVAKOV-R12_met.fits;1.42375;26491.7;9.42396;0.341333
20200906202257328_SVAKOV-R12_snap.fits;1.49727;26480;1.10516;0
20200906202434778_SVAKOV-R12_met.fits;1.55809;26485.8;3.66018;0.170667
20200906202442117_SVAKOV-R12_met.fits;1.41724;26469.7;7.70131;0.341333
20200906202445872_SVAKOV-R12_met.fits;1.27069;26497.6;4.05168;0.170667
20200906202452357_SVAKOV-R12_met.fits;1.14161;26490.2;3.31617;0.170667
20200906202357402_SVAKOV-R12_snap.fits;1.32172;26497.6;1.5223;0
20200906202546288_SVAKOV-R12_met.fits;1.39807;26482.9;4.4911;0.170667
20200906202553626_SVAKOV-R12_met.fits;1.5603;26475.6;4.60972;0.341333
20200906202457477_SVAKOV-R12_snap.fits;1.64081;26502;1.48977;0
20200906202606768_SVAKOV-R12_met.fits;1.34918;26500.5;3.25261;0.341333
20200906202643461_SVAKOV-R12_met.fits;1.45116;26496.1;5.36608;0.170667
20200906202651653_SVAKOV-R12_met.fits;1.26862;26499;2.61782;0.512
20200906202557552_SVAKOV-R12_snap.fits;1.54454;26477.1;1.32722;0
20200906202700528_SVAKOV-R12_met.fits;1.59708;26499;6.14976;0.512
20200906202738586_SVAKOV-R12_met.fits;1.44688;26512.2;6.88742;1.87733
20200906202657626_SVAKOV-R12_snap.fits;1.09298;26449.2;1.28223;0
20200906202757701_SVAKOV-R12_snap.fits;1.44604;26487.3;1.39016;0
20200906202929349_SVAKOV-R12_met.fits;1.48058;26469.7;3.23914;0.170667
20200906202857776_SVAKOV-R12_snap.fits;1.76827;26455.1;1.49315;0
20200906202957850_SVAKOV-R12_snap.fits;1.61851;26471.2;1.08059;0
20200906203057925_SVAKOV-R12_snap.fits;1.44382;26518.1;1.05687;0
20200906203202266_SVAKOV-R12_met.fits;1.39624;26468.3;7.10206;0.170667
20200906203204314_SVAKOV-R12_met.fits;1.80299;26494.6;5.20113;0.170667
20200906203241861_SVAKOV-R12_met.fits;1.61541;26493.2;4.29083;0.341333
20200906203158000_SVAKOV-R12_snap.fits;1.59978;26477.1;1.19254;0
20200906203328453_SVAKOV-R12_met.fits;1.64491;26494.6;11.2966;0.341333
20200906203339546_SVAKOV-R12_met.fits;1.54733;26499;3.40566;0.341333
20200906203258074_SVAKOV-R12_snap.fits;1.33491;26532.7;1.28735;0
20200906203417264_SVAKOV-R12_met.fits;1.21807;26537.1;4.06991;0.512
20200906203421360_SVAKOV-R12_met.fits;1.34127;26497.6;3.92432;0.170667
20200906203433648_SVAKOV-R12_met.fits;1.63104;26491.7;3.40307;0.170667
20200906203437402_SVAKOV-R12_met.fits;1.72112;26502;6.50821;0.341333
20200906203358149_SVAKOV-R12_snap.fits;1.3385;26541.5;1.02278;0
20200906203543621_SVAKOV-R12_met.fits;1.29909;26504.9;2.86881;0.170667
20200906203458224_SVAKOV-R12_snap.fits;1.34248;26500.5;1.21922;0
20200906203601029_SVAKOV-R12_met.fits;1.22492;26485.8;7.0532;3.584
20200906203558298_SVAKOV-R12_snap.fits;1.33285;26502;1.66294;0
20200906203734213_SVAKOV-R12_met.fits;1.44969;26469.7;5.61582;0.170667
20200906203658373_SVAKOV-R12_snap.fits;1.16715;26472.7;1.28184;0
20200906203823877_SVAKOV-R12_met.fits;1.65913;26487.3;3.38753;1.36533
20200906203758448_SVAKOV-R12_snap.fits;1.44849;26491.7;1.43996;0
20200906203943066_SVAKOV-R12_met.fits;1.39316;26494.6;4.4261;0.341333
20200906203946309_SVAKOV-R12_met.fits;1.23269;26475.6;3.69391;0.170667
20200906203858522_SVAKOV-R12_snap.fits;1.77742;26518.1;1.17904;0
20200906204024026_SVAKOV-R12_met.fits;1.46964;26471.2;7.76458;0.170667
20200906204031706_SVAKOV-R12_met.fits;1.35408;26488.8;2.89984;1.536
20200906204040752_SVAKOV-R12_met.fits;1.41997;26487.3;3.56564;0.170667
20200906204051162_SVAKOV-R12_met.fits;1.60734;26482.9;5.29604;0.341333
20200906203958597_SVAKOV-R12_snap.fits;1.45629;26460.9;1.03381;0
20200906204058672_SVAKOV-R12_snap.fits;1.43156;26528.3;1.25948;0
20200906204235440_SVAKOV-R12_met.fits;1.2466;26499;3.60392;0.170667
20200906204158746_SVAKOV-R12_snap.fits;1.41051;26543;1.22607;0
20200906204317936_SVAKOV-R12_met.fits;1.29427;26499;3.74798;0.170667
20200906204320325_SVAKOV-R12_met.fits;1.56917;26490.2;7.76978;0.341333
20200906204258821_SVAKOV-R12_snap.fits;1.33796;26465.3;1.24394;0
20200906204433029_SVAKOV-R12_met.fits;1.55269;26493.2;3.34339;0.170667
20200906204358896_SVAKOV-R12_snap.fits;1.38562;26526.9;1.13821;0
20200906204458970_SVAKOV-R12_snap.fits;1.48173;26490.2;1.40521;0
20200906204603312_SVAKOV-R12_met.fits;1.42395;26499;3.38049;0.170667
20200906204623621_SVAKOV-R12_met.fits;1.58124;26481.4;110.272;0.512
20200906204649050_SVAKOV-R12_met.fits;1.55955;26499;3.42682;0.170667
20200906204559045_SVAKOV-R12_snap.fits;1.28174;26468.3;1.07257;0
20200906204735642_SVAKOV-R12_met.fits;1.36276;26494.6;3.2482;0.170667
20200906204659120_SVAKOV-R12_snap.fits;1.40484;26449.2;1.19688;0
20200906204808069_SVAKOV-R12_met.fits;1.52376;26504.9;4.27743;0.341333
20200906204759194_SVAKOV-R12_snap.fits;1.50032;26481.4;1.44094;0
20200906204859269_SVAKOV-R12_snap.fits;1.37894;26458;1.13647;0
20200906205027674_SVAKOV-R12_met.fits;1.48382;26493.2;3.61639;0.170667
20200906204959344_SVAKOV-R12_snap.fits;1.53016;26477.1;1.15695;0
20200906205059418_SVAKOV-R12_snap.fits;1.46494;26459.5;1.33038;0
20200906205159493_SVAKOV-R12_snap.fits;1.44605;26529.8;1.10693;0
20200906205338138_SVAKOV-R12_met.fits;1.37593;26499;17.5897;0.341333
20200906205259568_SVAKOV-R12_snap.fits;1.48382;26510.7;1.14606;0
20200906205433605_SVAKOV-R12_met.fits;1.44288;26494.6;2.92298;0.170667
20200906205449477_SVAKOV-R12_met.fits;1.75142;26468.3;4.71734;0.341333
20200906205359642_SVAKOV-R12_snap.fits;1.60921;26497.6;1.2791;0
20200906205459717_SVAKOV-R12_snap.fits;1.59442;26493.2;0.892193;0
20200906205637168_SVAKOV-R12_met.fits;1.43664;26502;2.96606;0.341333
20200906205559792_SVAKOV-R12_snap.fits;1.7421;26526.9;1.41305;0
20200906205659866_SVAKOV-R12_snap.fits;1.44311;26544.4;1.30099;0
20200906205848752_SVAKOV-R12_met.fits;1.26288;26491.7;2.91873;0.170667
20200906205851482_SVAKOV-R12_met.fits;1.67268;26491.7;4.49365;0.853333
20200906205759941_SVAKOV-R12_snap.fits;1.60862;26459.5;1.38217;0
20200906205900016_SVAKOV-R12_snap.fits;1.53815;26532.7;1.27386;0
