# file name; noise; peak f.; mag.; duration
20211112200737906_ZVPP-R7_met.fits;8.73097;26503.4;27.1519;0.682667
20211112201230087_ZVPP-R7_met.fits;8.0659;26506.3;17.8239;0.341333
20211112202939207_ZVPP-R7_met.fits;6.89057;26513.7;25.1402;0.512
20211112203006855_ZVPP-R7_met.fits;5.70115;26504.9;14.2658;0.170667
20211112203018631_ZVPP-R7_met.fits;6.49281;26515.1;19.3236;0.512
20211112203042866_ZVPP-R7_met.fits;6.12588;26474.1;20.9364;0.170667
20211112203322098_ZVPP-R7_met.fits;7.38781;26515.1;21.6629;0.170667
20211112203953778_ZVPP-R7_met.fits;6.13558;26515.1;19.3089;0.170667
20211112204257586_ZVPP-R7_met.fits;6.44237;26500.5;29.6229;0.341333
20211112204519751_ZVPP-R7_met.fits;6.61334;26523.9;15.0055;0.170667
20211112205715868_ZVPP-R7_met.fits;6.39431;26506.3;18.4024;0.341333
20211112210240988_ZVPP-R7_met.fits;6.85232;26507.8;16.1562;0.682667
20211112210623538_ZVPP-R7_met.fits;7.3912;26502;19.4583;0.170667
