#timestamp,LO_Frequency,Hit,StdDev 
1642039215.3,286046999.1,N
1642039235.1,286046999.6,N
1642039255.9,286046998.1,N
1642039275.7,286047000.6,N
1642039295.5,286047002.4,N
1642039315.4,286047002.3,N
1642039335.2,286046999.8,N
1642039355.1,286047000.0,N
1642039356.0,286047000.0,N
1642039375.8,286046999.8,N
1642039395.6,286046998.5,N
1642039415.5,286047000.7,N
1642039435.3,286047000.3,N
1642039455.1,286047000.3,N
1642039475.9,286047001.2,N
1642039495.7,286047000.1,N
1642039515.6,286047002.5,N
1642039535.4,286047002.8,N
1642039555.2,286047001.5,N
1642039575.1,286047001.3,N
1642039576.0,286047001.3,N
1642039595.8,286047001.7,N
1642039615.7,286047002.2,N
1642039635.5,286047002.1,N
1642039655.3,286047002.1,N
1642039675.2,286047000.2,N
1642039695.0,286047000.2,N
1642039695.9,286047000.2,N
1642039715.8,286042622.4,Y
1642039735.6,286046998.1,P
1642039755.4,286046998.5,N
1642039775.3,286046996.5,P
1642039795.1,286046999.2,N
1642039815.8,286046999.2,N
1642039835.7,286046997.4,N
1642039855.5,286046997.0,N
1642039875.4,286046996.9,N
1642039895.2,286046994.9,Y
1642039915.0,286046999.3,P
1642039915.9,286046999.3,N
1642039935.8,286046997.1,P
1642039955.6,286046995.2,Y
1642039975.5,286047000.7,P
1642039995.3,286047000.9,N
1642040015.1,286047002.4,N
1642040035.9,286047002.1,N
1642040055.7,286047004.3,Y
1642040075.6,286047002.0,P
1642040095.4,286047004.3,P
1642040115.2,286047001.9,N
1642040135.1,286047000.4,N
1642040136.0,286047000.4,N
1642040155.8,286047000.8,N
1642040175.6,286047000.7,N
1642040195.5,286047000.6,N
1642040215.3,286047001.2,N
1642040235.2,286046998.1,N
1642040255.9,286047002.4,N
1642040275.7,286047001.5,N
1642040295.6,286047001.4,N
1642040315.4,286047003.6,N
1642040335.3,286047004.4,Y
1642040355.1,286047000.3,P
1642040356.0,286047000.3,N
1642040375.8,286047000.8,N
1642040395.7,286046998.5,Y
1642040415.5,286046996.6,P
1642040435.3,286047001.1,N
1642040455.2,286046998.6,N
1642040475.0,286046999.0,N
1642040475.9,286046999.0,N
1642040495.8,286046998.9,N
1642040515.6,286046999.0,N
1642040535.4,286047001.2,N
1642040555.3,286047001.2,N
1642040575.1,286046998.2,N
1642040595.9,286046998.7,N
1642040615.7,286047001.2,N
1642040635.5,286046998.2,N
1642040655.4,286046999.6,N
1642040675.2,286046999.1,N
1642040695.0,286046998.3,N
1642040695.9,286046998.3,N
1642040715.8,286046998.6,N
1642040735.6,286046998.2,N
1642040755.5,286047000.0,N
1642040775.3,286047000.3,N
1642040795.1,286047000.6,N
1642040815.9,286047000.3,N
1642040835.7,286047000.7,N
1642040855.6,286046999.8,N
1642040875.4,286046998.5,N
1642040895.2,286046998.2,N
1642040915.1,286046999.1,N
1642040916.0,286046999.1,N
1642040935.8,286046999.6,N
1642040955.6,286046997.4,N
1642040975.5,286046996.9,N
1642040995.3,286046997.0,N
1642041015.2,286046997.1,N
1642041035.9,286046996.9,N
1642041055.7,286046996.9,N
1642041075.6,286046995.2,Y
1642041095.4,286046995.7,P
1642041115.3,286046999.5,N
1642041135.1,286046998.8,N
1642041136.0,286046998.8,N
1642041155.8,286046999.3,N
1642041175.7,286046999.5,N
1642041195.5,286046997.9,N
1642041215.4,286046995.1,Y
1642041235.2,286046997.4,P
1642041255.0,286046999.3,N
1642041255.9,286046999.3,N
1642041275.8,286046999.5,N
1642041295.6,286046997.0,Y
1642041315.4,286046999.0,P
1642041335.3,286046998.6,P
1642041355.1,286047002.6,P
1642041375.9,286047002.8,N
1642041395.7,286047002.6,N
1642041415.5,286047002.3,N
1642041435.4,286047002.5,N
1642041455.2,286047002.0,N
1642041475.0,286047001.3,N
1642041475.9,286047001.3,N
1642041495.8,286046999.7,N
1642041515.6,286047000.9,N
1642041535.5,286047000.6,N
1642041555.3,286046998.1,N
1642041575.1,286046998.8,N
1642041595.9,286047000.8,N
1642041615.7,286046999.9,N
1642041635.6,286047000.2,N
1642041655.4,286047002.6,N
1642041675.2,286047002.8,N
1642041695.1,286047002.5,N
1642041696.0,286047002.5,N
1642041715.8,286047002.7,N
1642041735.6,286046999.9,N
1642041755.5,286047000.2,N
1642041775.3,286047002.3,N
1642041795.2,286047002.6,N
1642041815.9,286047000.5,N
1642041835.7,286047000.0,N
1642041855.6,286047000.9,N
1642041875.4,286047002.3,N
1642041895.3,286047002.2,N
1642041915.1,286047000.8,N
1642041916.0,286047000.8,N
1642041935.8,286046998.5,N
1642041955.7,286047001.1,N
1642041975.5,286046999.7,N
1642041995.3,286047000.2,N
1642042015.2,286046998.1,N
1642042035.0,286046998.9,N
1642042035.9,286046998.9,N
1642042055.8,286047001.2,N
1642042075.6,286047000.5,N
1642042095.4,286047000.4,N
1642042115.3,286047000.5,N
1642042135.1,286047000.4,N
1642042155.9,286047000.9,N
1642042175.7,286047001.0,N
1642042195.5,286047000.3,N
1642042215.4,286047000.9,N
1642042235.2,286046999.8,N
1642042255.0,286047002.7,N
1642042256.0,286047002.7,N
1642042275.8,286047002.3,N
1642042295.6,286046999.9,N
1642042315.5,286047000.5,N
1642042335.3,286046999.0,N
1642042355.1,286046998.9,N
1642042375.9,286047001.2,N
1642042395.7,286047001.0,N
1642042415.6,286047000.1,N
1642042435.4,286047002.4,N
1642042455.2,286047000.6,N
1642042475.1,286047000.2,N
1642042476.0,286047000.2,N
1642042495.8,286046999.8,N
1642042515.6,286046999.8,N
1642042535.5,286046999.9,N
1642042555.3,286046998.1,N
1642042575.2,286046998.6,N
1642042595.9,286047000.5,N
1642042615.7,286046998.3,N
1642042635.6,286047001.1,N
1642042655.4,286047000.6,N
1642042675.3,286047000.0,N
1642042695.1,286047002.4,N
1642042696.0,286047002.4,N
1642042715.8,286047002.8,N
1642042735.7,286047001.5,N
1642042755.5,286047001.9,N
1642042775.3,286047002.2,N
1642042795.2,286047002.1,N
