# file name; noise; peak f.; mag.; duration
20170122090024828_SVAKOV-R8_snap.fits;1.48622;26532.7;1.35204;0
20170122090156306_SVAKOV-R8_met.fits;1.5914;26496.1;3.87681;2.048
20170122090124903_SVAKOV-R8_snap.fits;1.69058;26534.2;1.57676;0
20170122090222588_SVAKOV-R8_met.fits;1.52567;26491.7;3.14874;0.170667
20170122090310716_SVAKOV-R8_met.fits;1.57696;26485.8;3.41148;0.170667
20170122090224978_SVAKOV-R8_snap.fits;1.71756;26538.6;1.28435;0
20170122090337340_SVAKOV-R8_met.fits;1.52532;26518.1;3.92902;1.536
20170122090400722_SVAKOV-R8_met.fits;1.81555;26502;5.73876;0.170667
20170122090325052_SVAKOV-R8_snap.fits;1.50553;26502;0.999261;0
20170122090425127_SVAKOV-R8_snap.fits;1.78851;26485.8;1.39068;0
20170122090535100_SVAKOV-R8_met.fits;1.48003;26456.5;3.41821;0.341333
20170122090611282_SVAKOV-R8_met.fits;1.65129;26493.2;7.85119;0.170667
20170122090525202_SVAKOV-R8_snap.fits;1.70549;26544.4;1.07961;0
20170122090705212_SVAKOV-R8_met.fits;1.84596;26497.6;3.89676;0.170667
20170122090625276_SVAKOV-R8_snap.fits;1.86547;26488.8;2.14073;0
20170122090725351_SVAKOV-R8_snap.fits;1.71676;26519.5;1.20686;0
20170122090830204_SVAKOV-R8_met.fits;1.43203;26480;10.7665;0.512
20170122090902460_SVAKOV-R8_met.fits;1.51438;26499;4.3482;0.170667
20170122090825426_SVAKOV-R8_snap.fits;1.44274;26543;1.56624;0
20170122090925500_SVAKOV-R8_snap.fits;1.42472;26547.4;1.25638;0
20170122091025575_SVAKOV-R8_snap.fits;1.54093;26458;1.35157;0
20170122091128380_SVAKOV-R8_met.fits;1.58139;26503.4;9.85039;0.341333
20170122091125650_SVAKOV-R8_snap.fits;0.168531;26481.4;0.153927;0
20170122091225724_SVAKOV-R8_snap.fits;1.74007;26460.9;1.90591;0
20170122091337575_SVAKOV-R8_met.fits;1.50742;26515.1;3.37559;2.56
20170122091352252_SVAKOV-R8_met.fits;1.55089;26482.9;3.20211;0.341333
20170122091325799_SVAKOV-R8_snap.fits;1.35833;26521;1.13788;0
20170122091425191_SVAKOV-R8_met.fits;1.66895;26506.3;5.53491;0.170667
20170122091453180_SVAKOV-R8_met.fits;1.71365;26494.6;4.36608;0.170667
20170122091425874_SVAKOV-R8_snap.fits;1.64085;26497.6;1.82057;0
20170122091529532_SVAKOV-R8_met.fits;1.58017;26538.6;3.23124;0.170667
20170122091525948_SVAKOV-R8_snap.fits;1.36208;26512.2;1.53516;0
20170122091631655_SVAKOV-R8_met.fits;1.61906;26500.5;4.87837;0.341333
20170122091713639_SVAKOV-R8_met.fits;1.89573;26462.4;5.12598;0.341333
20170122091626023_SVAKOV-R8_snap.fits;2.12322;26529.8;1.7045;0
20170122091806887_SVAKOV-R8_met.fits;2.45526;26480;8.25643;0.341333
20170122091726098_SVAKOV-R8_snap.fits;1.6486;26497.6;1.62738;0
20170122091839484_SVAKOV-R8_met.fits;1.5333;26472.7;10.06;0.341333
20170122091913618_SVAKOV-R8_met.fits;1.77337;26504.9;23.0623;0.682667
20170122091918908_SVAKOV-R8_met.fits;1.32272;26534.2;19.9044;0.341333
20170122091826172_SVAKOV-R8_snap.fits;1.89929;26482.9;1.40028;0
20170122091934951_SVAKOV-R8_met.fits;1.57662;26452.1;4.85527;0.170667
20170122091926247_SVAKOV-R8_snap.fits;1.3279;26488.8;1.28418;0
20170122092118375_SVAKOV-R8_met.fits;1.23858;26496.1;8.06509;0.341333
20170122092026322_SVAKOV-R8_snap.fits;1.43642;26531.2;1.27685;0
20170122092126396_SVAKOV-R8_snap.fits;1.75725;26481.4;1.19193;0
20170122092223228_SVAKOV-R8_met.fits;1.44773;26500.5;6.67707;0.682667
20170122092227495_SVAKOV-R8_met.fits;1.24278;26499;5.1846;0.170667
20170122092226471_SVAKOV-R8_snap.fits;1.48074;26478.5;1.43567;0
20170122092357778_SVAKOV-R8_met.fits;2.64643;26503.4;7.36941;0.512
20170122092326546_SVAKOV-R8_snap.fits;1.71158;26449.2;1.43884;0
20170122092426620_SVAKOV-R8_snap.fits;1.06937;26513.7;1.35343;0
20170122092611580_SVAKOV-R8_met.fits;1.52441;26455.1;9.96424;0.341333
20170122092526695_SVAKOV-R8_snap.fits;1.48315;26519.5;1.33785;0
20170122092620455_SVAKOV-R8_met.fits;1.43678;26493.2;3.11791;0.170667
20170122092626770_SVAKOV-R8_snap.fits;1.70234;26462.4;1.27626;0
20170122092726844_SVAKOV-R8_snap.fits;1.31839;26531.2;1.16436;0
20170122092824018_SVAKOV-R8_met.fits;1.72278;26499;4.06368;0.170667
20170122092920167_SVAKOV-R8_met.fits;1.23671;26515.1;4.03487;0.341333
20170122092826919_SVAKOV-R8_snap.fits;1.44712;26538.6;1.08374;0
20170122092941671_SVAKOV-R8_met.fits;1.58738;26478.5;3.97629;0.170667
20170122092946620_SVAKOV-R8_met.fits;1.37567;26497.6;2.99288;0.170667
20170122093003346_SVAKOV-R8_met.fits;1.62126;26509.3;3.61931;0.341333
20170122092926994_SVAKOV-R8_snap.fits;1.55162;26497.6;1.16783;0
20170122093027068_SVAKOV-R8_snap.fits;1.51713;26540;1.55264;0
20170122093127143_SVAKOV-R8_snap.fits;1.55536;26494.6;1.4409;0
20170122093244626_SVAKOV-R8_met.fits;1.52271;26525.4;3.06615;0.512
20170122093227218_SVAKOV-R8_snap.fits;1.78559;26545.9;1.45741;0
20170122093344018_SVAKOV-R8_met.fits;1.62732;26502;5.84456;0.341333
20170122093327292_SVAKOV-R8_snap.fits;0.607336;26538.6;0.327674;0
20170122093520786_SVAKOV-R8_met.fits;1.2665;26484.4;2.91399;0.341333
20170122093427367_SVAKOV-R8_snap.fits;1.62544;26458;1.70314;0
20170122093527442_SVAKOV-R8_snap.fits;0.323141;26545.9;0.300087;0
20170122093627516_SVAKOV-R8_snap.fits;0.181522;26491.7;0.147121;0
20170122093802919_SVAKOV-R8_met.fits;0.546698;26499;2.8963;0.341333
20170122093727591_SVAKOV-R8_snap.fits;0.661877;26499;0.589358;0
20170122093839612_SVAKOV-R8_met.fits;0.651164;26474.1;1.95017;0.170667
20170122093851559_SVAKOV-R8_met.fits;0.591565;26506.3;1.56009;0.341333
20170122093903676_SVAKOV-R8_met.fits;0.712424;26456.5;1.60649;0.170667
20170122093827666_SVAKOV-R8_snap.fits;0.722965;26541.5;0.489116;0
20170122093942418_SVAKOV-R8_met.fits;0.926102;26502;5.92545;0.341333
20170122093955559_SVAKOV-R8_met.fits;0.844265;26487.3;1.956;0.170667
20170122093927740_SVAKOV-R8_snap.fits;0.660603;26463.9;0.515985;0
20170122094040274_SVAKOV-R8_met.fits;0.886185;26510.7;2.08621;0.170667
20170122094101095_SVAKOV-R8_met.fits;0.62225;26503.4;1.42041;0.341333
20170122094027815_SVAKOV-R8_snap.fits;0.697824;26478.5;0.617202;0
20170122094122770_SVAKOV-R8_met.fits;0.755807;26481.4;1.94226;0.341333
20170122094137959_SVAKOV-R8_met.fits;0.602278;26481.4;1.24939;0.170667
20170122094143420_SVAKOV-R8_met.fits;0.72941;26494.6;1.57899;0.170667
20170122094154514_SVAKOV-R8_met.fits;0.699862;26485.8;4.39275;0.341333
20170122094215676_SVAKOV-R8_met.fits;0.608634;26471.2;1.71054;0.170667
20170122094127890_SVAKOV-R8_snap.fits;0.70833;26465.3;0.597232;0
20170122094227623_SVAKOV-R8_met.fits;0.700454;26510.7;1.78938;0.170667
20170122094231036_SVAKOV-R8_met.fits;0.816239;26480;2.52762;1.70667
20170122094251858_SVAKOV-R8_met.fits;0.77675;26472.7;2.40321;0.682667
20170122094259879_SVAKOV-R8_met.fits;0.749049;26494.6;2.8685;0.512
20170122094310631_SVAKOV-R8_met.fits;0.663059;26474.1;1.45034;0.341333
20170122094321383_SVAKOV-R8_met.fits;0.624409;26455.1;1.35092;0.170667
20170122094227964_SVAKOV-R8_snap.fits;0.647886;26547.4;0.645586;0
20170122094323602_SVAKOV-R8_met.fits;0.683296;26449.2;4.18776;2.048
20170122094340327_SVAKOV-R8_met.fits;0.712561;26491.7;3.14391;0.341333
20170122094343058_SVAKOV-R8_met.fits;0.665028;26503.4;4.08604;0.341333
20170122094357735_SVAKOV-R8_met.fits;0.646834;26500.5;1.30145;0.170667
20170122094328039_SVAKOV-R8_snap.fits;0.713871;26543;0.549082;0
20170122094432722_SVAKOV-R8_met.fits;0.727682;26503.4;2.58483;0.170667
20170122094428114_SVAKOV-R8_snap.fits;0.706591;26537.1;0.627193;0
20170122094537234_SVAKOV-R8_met.fits;0.741207;26496.1;1.62427;2.048
20170122094603858_SVAKOV-R8_met.fits;0.578879;26475.6;2.97674;0.170667
20170122094528188_SVAKOV-R8_snap.fits;0.701247;26459.5;0.742919;0
20170122094631335_SVAKOV-R8_met.fits;0.61008;26497.6;9.22964;0.512
20170122094702567_SVAKOV-R8_met.fits;0.773092;26499;6.71479;0.341333
20170122094705639_SVAKOV-R8_met.fits;0.710052;26465.3;1.62686;0.170667
20170122094714002_SVAKOV-R8_met.fits;0.739524;26484.4;1.6178;0.170667
20170122094628263_SVAKOV-R8_snap.fits;0.755548;26519.5;0.872218;0
20170122094734140_SVAKOV-R8_met.fits;0.679146;26482.9;2.06373;0.341333
20170122094743868_SVAKOV-R8_met.fits;0.744274;26481.4;1.74323;1.87733
20170122094758034_SVAKOV-R8_met.fits;0.787294;26499;2.64699;0.170667
20170122094809639_SVAKOV-R8_met.fits;0.633221;26469.7;1.28857;0.170667
20170122094821756_SVAKOV-R8_met.fits;0.796386;26482.9;1.72435;0.170667
20170122094728338_SVAKOV-R8_snap.fits;0.717463;26488.8;0.829359;0
20170122094831484_SVAKOV-R8_met.fits;0.699149;26547.4;1.74932;4.43733
20170122094845650_SVAKOV-R8_met.fits;0.642575;26529.8;3.1968;0.341333
20170122094905959_SVAKOV-R8_met.fits;0.641087;26481.4;1.7819;0.170667
20170122094916370_SVAKOV-R8_met.fits;0.642182;26500.5;1.2927;0.170667
20170122094919783_SVAKOV-R8_met.fits;0.653893;26503.4;4.49587;0.682667
20170122094828412_SVAKOV-R8_snap.fits;0.731847;26468.3;1.36738;0
20170122094923879_SVAKOV-R8_met.fits;0.708168;26468.3;19.262;0.341333
20170122094928487_SVAKOV-R8_snap.fits;0.673063;26474.1;0.379605;0
20170122095102524_SVAKOV-R8_met.fits;0.596793;26499;1.43706;0.170667
20170122095118055_SVAKOV-R8_met.fits;0.734905;26477.1;1.50928;0.170667
20170122095028562_SVAKOV-R8_snap.fits;0.80187;26469.7;0.653562;0
20170122095128295_SVAKOV-R8_met.fits;0.703462;26484.4;2.67689;0.170667
20170122095149116_SVAKOV-R8_met.fits;0.76779;26510.7;4.76793;0.341333
20170122095201575_SVAKOV-R8_met.fits;0.630148;26499;1.35672;0.170667
20170122095204818_SVAKOV-R8_met.fits;0.701459;26507.8;1.41415;0.512
20170122095212668_SVAKOV-R8_met.fits;0.636279;26507.8;1.39636;0.170667
20170122095216252_SVAKOV-R8_met.fits;0.684935;26487.3;4.37279;0.341333
20170122095128636_SVAKOV-R8_snap.fits;0.725954;26453.6;0.656049;0
20170122095222738_SVAKOV-R8_met.fits;0.762983;26460.9;1.80546;1.024
20170122095321447_SVAKOV-R8_met.fits;0.70853;26485.8;2.48636;0.170667
20170122095228711_SVAKOV-R8_snap.fits;0.75032;26525.4;0.622437;0
20170122095336466_SVAKOV-R8_met.fits;0.638076;26540;3.31102;0.170667
20170122095411452_SVAKOV-R8_met.fits;0.660641;26502;5.54516;5.632
20170122095328786_SVAKOV-R8_snap.fits;0.74553;26510.7;2.34969;0
20170122095424082_SVAKOV-R8_met.fits;0.74553;26510.7;2.44134;0.341333
20170122095432274_SVAKOV-R8_met.fits;0.523545;26529.8;1.05355;0.170667
20170122095447975_SVAKOV-R8_met.fits;1.02199;26503.4;4.80665;0.853333
20170122095451047_SVAKOV-R8_met.fits;0.73418;26482.9;6.35944;0.341333
20170122095501799_SVAKOV-R8_met.fits;0.723456;26471.2;1.93268;0.170667
20170122095516647_SVAKOV-R8_met.fits;0.647369;26472.7;2.66424;0.341333
20170122095428860_SVAKOV-R8_snap.fits;0.665296;26513.7;0.663293;0
20170122095532007_SVAKOV-R8_met.fits;0.707351;26449.2;1.52779;0.170667
20170122095536956_SVAKOV-R8_met.fits;0.621088;26485.8;2.02262;0.170667
20170122095603410_SVAKOV-R8_met.fits;0.661497;26471.2;1.6925;0.170667
20170122095609554_SVAKOV-R8_met.fits;0.659292;26484.4;1.31899;0.170667
20170122095528935_SVAKOV-R8_snap.fits;0.67289;26506.3;0.545538;0
20170122095635836_SVAKOV-R8_met.fits;0.717531;26494.6;4.34933;0.682667
20170122095641810_SVAKOV-R8_met.fits;0.716609;26469.7;1.47194;0.170667
20170122095654268_SVAKOV-R8_met.fits;0.54245;26491.7;1.12452;0.170667
20170122095658706_SVAKOV-R8_met.fits;0.762886;26480;2.40972;0.170667
20170122095629010_SVAKOV-R8_snap.fits;0.597947;26468.3;0.602884;0
20170122095757074_SVAKOV-R8_met.fits;0.585717;26488.8;1.28227;0.170667
20170122095729084_SVAKOV-R8_snap.fits;0.746842;26516.6;1.16658;0
20170122095830866_SVAKOV-R8_met.fits;0.672423;26513.7;1.7143;0.170667
20170122095854588_SVAKOV-R8_met.fits;0.629985;26484.4;1.65726;0.170667
20170122095829159_SVAKOV-R8_snap.fits;0.799144;26512.2;0.70539;0
20170122095925479_SVAKOV-R8_met.fits;0.708981;26466.8;2.51401;0.170667
20170122095929234_SVAKOV-R8_snap.fits;0.59921;26462.4;0.678381;0
