#timestamp,LO_Frequency 
1485104415.0,286046997.0
1485104415.9,286046997.0
1485104435.9,286047000.3
1485104455.8,286046998.5
1485104475.7,286046997.3
1485104495.7,286047000.6
1485104515.6,286046996.6
1485104535.5,286046999.2
1485104555.5,286046997.1
1485104575.4,286046996.5
1485104595.3,286046999.5
1485104615.3,286046997.7
1485104635.2,286046999.0
1485104655.1,286046999.3
1485104675.1,286046996.8
1485104676.0,286046996.8
1485104695.9,286046999.9
1485104715.8,27846615.3
1485104735.8,9999998.1
1485104755.7,286047028.5
1485104775.6,286047001.2
1485104795.6,286046998.0
1485104815.5,286046997.8
1485104835.4,286047001.2
1485104855.4,286046996.1
1485104875.3,286046998.7
1485104895.2,286046997.2
1485104915.2,286046999.1
1485104935.1,286046999.3
1485104955.0,286046998.7
1485104955.9,286046998.7
1485104975.9,286047000.8
1485104995.8,286047002.3
1485105015.7,286046996.6
1485105655.3,286046977.5
1485105675.3,286046998.5
1485105695.2,286047002.8
1485106555.0,900007.9
1485106556.0,900007.9
1485106575.9,3292565.6
1485106595.8,9999997.5
1485106615.7,286046959.8
1485106635.7,286046996.2
1485106655.6,286046996.9
1485106675.5,286046998.5
1485106695.4,286047002.4
1485106715.4,286047001.0
1485106735.3,286046999.7
1485106755.2,286047003.7
1485106775.1,286047002.1
1485106795.1,286046996.8
1485106796.0,286046996.8
1485106815.9,286047003.7
1485106835.8,286047000.0
1485106855.8,286046997.6
1485106875.7,286047000.1
1485106895.6,286047003.0
1485106915.5,286046996.5
1485106935.5,286047005.0
1485106955.4,286047002.3
1485106975.3,286046999.0
1485106995.2,286047000.7
1485107015.2,286046999.8
1485107035.1,286047000.2
1485107036.0,286047000.2
1485107055.0,286047002.0
1485107055.9,286047002.0
1485107075.9,286046996.5
1485107095.8,286047006.8
1485107115.7,286047002.4
1485107135.6,286046998.8
1485107155.6,286047004.4
1485107175.5,286046998.1
1485107195.4,286047002.8
1485107215.3,286046999.9
1485107235.3,286046999.4
1485107255.2,286047000.2
1485107275.1,286047001.6
1485107295.1,286047001.0
1485107296.0,286047001.0
1485107315.0,286047001.1
1485107315.9,286047001.1
1485107335.9,286046996.8
1485107355.8,286047000.6
1485107375.7,286047000.5
1485107395.6,286047002.8
1485107415.6,286046998.6
1485107435.5,286046996.9
1485107455.4,286047004.7
1485107475.4,286046998.2
1485107495.3,286047006.0
1485107515.2,286046994.9
1485107535.2,286046998.5
1485107555.1,286046995.7
1485107575.0,286046995.8
1485107575.9,286046995.8
1485107595.9,286047007.1
1485107615.8,286046998.5
1485107635.7,286046997.2
1485107655.7,286047000.8
1485107675.6,286046996.6
1485107695.5,286046999.7
1485107715.5,286047002.6
1485107735.4,286046998.4
1485107755.3,286047002.0
1485107775.2,286047000.9
1485107795.2,286046996.5
1485107815.1,286047000.1
1485107835.0,286046999.7
1485107836.0,286046999.7
1485107855.9,286047004.2
1485107875.8,286047001.2
1485107895.8,286046999.1
1485107915.7,286046996.8
1485107935.6,286047002.0
1485107955.6,286047000.6
1485107975.5,286046998.2
1485107995.4,286047002.2
