#timestamp,LO_Frequency 
1485118815.5,286047000.5
1485118835.5,286047003.9
1485118855.4,286046997.3
1485118875.3,286047002.6
1485118895.3,286047001.2
1485118915.2,286046997.8
1485118935.1,286046996.5
1485118955.0,286047003.3
1485118956.0,286047003.3
1485118975.9,286046999.0
1485118995.8,286046996.7
1485119015.8,286047001.0
1485119035.7,286047000.6
1485119055.6,286047000.5
1485119075.6,286047002.7
1485119095.5,286046996.9
1485119115.4,286047003.3
1485119135.3,286047000.9
1485119155.3,286046996.9
1485119175.2,286047001.0
1485119195.1,286046998.6
1485119215.1,286047000.5
1485119216.0,286047000.5
1485119235.0,286046999.4
1485119235.9,286046999.4
1485119255.9,286046998.2
1485119275.8,286047005.5
1485119295.7,286046999.6
1485119315.7,286046999.6
1485119335.6,286046997.4
1485119355.5,286046998.3
1485119375.5,286046998.5
1485119395.4,286046999.7
1485119415.3,286047002.1
1485119435.3,286046999.6
1485119455.2,286046998.9
1485119475.1,286047001.3
1485119495.1,286047002.6
1485119496.0,286047002.6
1485119515.0,286046995.3
1485119515.9,286046995.3
1485119535.9,286047003.4
1485119555.8,286047002.0
1485119575.7,286047000.7
1485119595.7,286047000.5
1485119615.6,286047000.4
1485119635.5,286046997.3
1485119655.5,286047000.2
1485119675.4,286046996.6
1485119695.3,286047001.9
1485119715.2,286047000.5
1485119735.2,286046999.8
1485119755.1,286047002.8
1485119775.0,286046998.5
1485119776.0,286046998.5
1485119795.9,286047002.0
1485119815.8,286047004.3
1485119835.8,286046999.0
1485119855.7,286047002.7
1485119875.6,286046995.4
1485119895.6,286047000.9
1485119915.5,286047000.0
1485119935.4,286047002.4
1485119955.4,286046995.2
1485119975.3,286047000.5
1485119995.2,286046998.4
1485120015.2,286047002.1
1485120035.1,286047002.4
1485120036.0,286047002.4
1485120055.0,286046999.3
1485120055.9,286046999.3
1485120075.9,286046998.9
1485120095.8,286047000.2
1485120115.7,286046999.2
1485120135.7,286046999.2
1485120155.6,286046997.5
1485120175.5,286046998.9
1485120195.5,286047002.3
1485120215.4,286047000.6
1485120235.3,286047000.2
1485120255.3,286047002.2
1485120275.2,286047001.1
1485120295.1,286046997.4
1485120315.1,286046998.7
1485120316.0,286046998.7
1485120335.0,286047000.4
1485120335.9,286047000.4
1485120355.9,286047001.6
1485120375.8,286046999.8
1485120395.7,286047000.9
1485120415.7,286046999.6
1485120435.6,286046997.2
1485120455.5,286046999.4
1485120475.5,286046996.8
1485120495.4,286047001.8
1485120515.3,286047002.2
1485120535.3,286046999.1
1485120555.2,286047000.5
1485120575.1,286046999.8
1485120595.1,286047004.0
1485120596.0,286047004.0
1485120615.0,286046996.2
1485120615.9,286046996.2
1485120635.9,286047002.0
1485120655.8,286046997.4
1485120675.7,286046998.3
1485120695.7,286047004.4
1485120715.6,286046997.1
1485120735.5,286047000.9
1485120755.5,286047001.0
1485120775.4,286046996.8
1485120795.3,286047000.0
1485120815.3,286047003.6
1485120835.2,286047000.2
1485120855.1,286047000.2
1485120875.1,286047002.7
1485120876.0,286047002.7
1485120895.9,286046995.2
1485120915.8,286046999.6
1485120935.8,286046999.5
1485120955.7,286046997.9
1485120975.6,286046998.5
1485120995.6,286047000.0
1485121015.5,286047002.6
1485121035.4,286047002.8
1485121055.4,286046999.6
1485121075.3,286047002.8
1485121095.2,286047000.9
1485121115.2,286046998.5
1485121135.1,286047001.0
1485121155.0,286047001.2
1485121155.9,286047001.2
1485121175.9,286046995.8
1485121195.8,286047000.7
1485121215.7,286046998.3
1485121235.7,286047002.8
1485121255.6,286046995.3
1485121275.5,286047002.1
1485121295.5,286046998.4
1485121315.4,286047000.3
1485121335.3,286047001.3
1485121355.3,286046998.8
1485121375.2,286047000.8
1485121395.1,286046995.2
1485121415.1,286047000.0
1485121416.0,286047000.0
1485121435.9,286047001.2
1485121455.8,286047001.0
1485121475.8,286047001.9
1485121495.7,286047004.3
1485121515.6,286046999.5
1485121535.6,286046999.4
1485121555.5,286046999.6
1485121575.4,286047001.2
1485121595.4,286046999.3
1485121615.3,286046998.2
1485121635.2,286046998.6
1485121655.2,286047004.1
1485121675.1,286046997.9
1485121695.0,286046999.3
1485121695.9,286046999.3
1485121715.9,286047000.6
1485121735.8,286046998.3
1485121755.7,286047000.4
1485121775.7,286047000.6
1485121795.6,286047001.2
1485121815.5,286046997.8
1485121835.5,286046998.1
1485121855.4,286047002.3
1485121875.3,286047000.6
1485121895.3,286047002.4
1485121915.2,286047002.3
1485121935.1,286046999.6
1485121955.1,286046995.9
1485121956.0,286046995.9
1485121975.0,286047000.4
1485121975.9,286047000.4
1485121995.9,286047002.4
1485122015.8,286047002.5
1485122035.7,286047001.1
1485122055.6,286046998.4
1485122075.6,286046999.2
1485122095.5,286046999.1
1485122115.5,286047000.1
1485122135.4,286046998.6
1485122155.3,286046998.8
1485122175.3,286047002.2
1485122195.2,286047001.1
1485122215.1,286047000.0
1485122235.1,286047000.9
1485122236.0,286047000.9
1485122255.9,286046999.4
1485122275.8,286046997.3
1485122295.8,286047000.8
1485122315.7,286047002.7
1485122335.6,286046998.6
1485122355.6,286047000.3
1485122375.5,286047002.4
1485122395.4,286046996.8
