#timestamp,LO_Frequency 
1485111615.9,286047000.4
1485111635.8,286046999.3
1485111655.8,286046999.8
1485111675.7,286047001.7
1485111695.6,286046999.0
1485111715.5,286047002.3
1485111735.5,286046998.9
1485111755.4,286047001.0
1485111775.3,286047001.3
1485111795.3,286047001.5
1485111815.2,286047000.8
1485111835.1,286046999.1
1485111855.1,286047001.3
1485111856.0,286047001.3
1485111875.0,286047002.3
1485111875.9,286047002.3
1485111895.9,286046995.0
1485111915.8,286047003.8
1485111935.7,286046998.3
1485111955.7,286046999.7
1485111975.6,286047002.2
1485111995.5,286047001.0
1485112015.5,286047000.5
1485112035.4,286047000.9
1485112055.3,286046998.7
1485112075.2,286047002.1
1485112095.2,286047002.2
1485112115.1,286046997.2
1485112135.0,286047002.3
1485112136.0,286047002.3
1485112155.9,286046998.7
1485112175.8,286047002.8
1485112195.8,286046997.1
1485112215.7,286047000.5
1485112235.6,286046999.2
1485112255.6,286047001.1
1485112275.5,286046995.9
1485112295.4,286046998.1
1485112315.4,286046999.8
1485112335.3,286047002.0
1485112355.2,286047000.2
1485112375.2,286047002.8
1485112395.1,286046998.2
1485112415.0,286047001.2
1485112415.9,286047001.2
1485112435.9,286047001.2
1485112455.8,286046998.4
1485112475.7,286047001.7
1485112495.7,286046999.0
1485112515.6,286046999.6
1485112535.6,286046999.1
1485112555.5,286046998.7
1485112575.4,286047001.3
1485112595.3,286047004.0
1485112615.3,286046998.4
1485112635.2,286046996.9
1485112655.1,286047002.0
1485112675.1,286046996.5
1485112676.0,286046996.5
1485112695.0,286047005.5
1485112695.9,286047005.5
1485112715.9,286046997.2
1485112735.8,286047000.9
1485112755.7,286046998.7
1485112775.7,286047001.7
1485112795.6,286046997.3
1485112815.5,286046996.5
1485112835.5,286047001.9
1485112855.4,286046999.8
1485112875.3,286047001.6
1485112895.3,286047002.4
1485112915.2,286047000.2
1485112935.1,286047001.2
1485112955.1,286046998.8
1485112956.0,286046998.8
1485112975.0,286047001.7
1485112975.9,286047001.7
1485112995.9,286046998.5
1485113015.8,286047000.0
1485113035.7,286046998.8
1485113055.7,286047000.1
1485113075.6,286047002.0
1485113095.5,286047001.2
1485113115.5,286046999.3
1485113135.4,286046999.4
1485113155.3,286046999.3
1485113175.3,286046999.4
1485113195.2,286046998.8
1485113215.1,286047000.9
1485113235.1,286046998.2
1485113236.0,286046998.2
1485113255.0,286047003.3
1485113255.9,286047003.3
1485113275.9,286046999.0
1485113295.8,286047001.1
1485113315.7,286047000.9
1485113335.6,286046998.5
1485113355.6,286047000.9
1485113375.5,286047000.7
1485113395.4,286046994.9
1485113415.4,286046999.9
1485113435.3,286047002.4
1485113455.2,286047001.2
1485113475.2,286046998.2
1485113495.1,286047001.9
1485113515.0,286047000.9
1485113516.0,286047000.9
1485113535.9,286046999.1
1485113555.8,286047000.6
1485113575.8,286047000.0
1485113595.7,286047004.3
1485113615.6,286046995.4
1485113635.6,286046997.0
1485113655.5,286046999.7
1485113675.4,286047000.2
1485113695.4,286047000.2
1485113715.3,286047004.4
1485113735.2,286047001.2
1485113755.2,286046997.0
1485113775.1,286047000.8
1485113795.0,286046994.9
1485113795.9,286046994.9
1485113815.9,286047009.1
1485113835.8,286046996.6
1485113855.7,286047004.2
1485113875.7,286046999.6
1485113895.6,286047000.9
1485113915.5,286046997.2
1485113935.5,286046999.9
1485113955.4,286047000.9
1485113975.3,286046996.7
1485113995.3,286047000.2
1485114015.2,286047003.9
1485114035.1,286046999.1
1485114055.1,286047002.7
1485114056.0,286047002.7
1485114075.0,286046995.2
1485114075.9,286046995.2
1485114095.9,286047004.1
1485114115.8,286047000.8
1485114135.7,286046999.0
1485114155.7,286046998.9
1485114175.6,286046999.4
1485114195.5,286046996.9
1485114215.4,286046998.2
1485114235.4,286047002.6
1485114255.3,286047003.6
1485114275.2,286046999.7
1485114295.2,286046998.5
1485114315.1,286047001.6
1485114335.0,286047000.0
1485114336.0,286047000.0
1485114355.9,286047001.5
1485114375.8,286047000.9
1485114395.8,286046999.4
1485114415.7,286046998.8
1485114435.6,286046996.9
1485114455.5,286047004.4
1485114475.5,286046997.7
1485114495.4,286046999.2
1485114515.3,286046998.7
1485114535.3,286047001.9
1485114555.2,286047001.3
1485114575.1,286047002.4
1485114595.1,286047000.2
1485114596.0,286047000.2
1485114615.0,286047000.9
1485114615.9,286047000.9
1485114635.9,286046998.4
1485114655.8,286046998.9
1485114675.7,286047000.2
1485114695.6,286047002.3
1485114715.6,286046997.7
1485114735.5,286047001.0
1485114755.4,286046998.6
1485114775.4,286046998.6
1485114795.3,286047002.4
1485114815.2,286047000.9
1485114835.2,286046994.9
1485114855.1,286047002.5
1485114875.0,286047000.6
1485114875.9,286047000.6
1485114895.9,286046998.1
1485114915.8,286047000.0
1485114935.8,286046999.9
1485114955.7,286046999.9
1485114975.6,286047001.5
1485114995.5,286046998.3
1485115015.5,286047002.8
1485115035.4,286047000.0
1485115055.3,286047000.5
1485115075.3,286046999.9
1485115095.2,286046999.5
1485115115.1,286047001.4
1485115135.1,286046999.5
1485115136.0,286046999.5
1485115155.0,286046999.6
1485115155.9,286046999.6
1485115175.9,286046999.6
1485115195.8,286047002.6
