#timestamp,LO_Frequency 
1485082815.9,286046995.2
1485082835.8,286047003.9
1485082855.7,286046996.5
1485082875.7,286047002.5
1485082895.6,286047001.2
1485082915.5,286046995.1
1485082935.4,286047000.4
1485082955.4,286047002.4
1485082975.3,286046998.6
1485082995.2,286047000.0
1485083015.1,286047005.4
1485083035.1,286047000.1
1485083036.0,286047000.1
1485083055.0,286047000.2
1485083055.9,286047000.2
1485083075.9,286047000.5
1485083095.8,286047000.3
1485083115.7,286046998.6
1485083135.6,286047001.1
1485083155.6,286046999.1
1485083175.5,286046999.4
1485083195.4,286046999.2
1485083215.3,286046999.0
1485083235.3,286046998.5
1485083255.2,286047000.3
1485083275.1,286047002.2
1485083295.0,286046998.5
1485083296.0,286046998.5
1485083315.9,286047002.0
1485083335.8,286046999.0
1485083355.7,286046998.5
1485083375.7,286046999.9
1485083395.6,286047002.6
1485083415.5,286046998.5
1485083435.4,286047002.2
1485083455.4,286046998.1
1485083475.3,286047004.3
1485083495.2,286046997.5
1485083515.2,286046997.0
1485083535.1,286046998.6
1485083536.0,286046998.6
1485083555.0,286047003.6
1485083555.9,286047003.6
1485083575.9,286046996.5
1485083595.8,286047003.5
1485083615.7,286047001.2
1485083635.6,286047002.5
1485083655.6,286046995.5
1485083675.5,286046999.9
1485083695.4,286047001.1
1485083715.4,286046999.2
1485083735.3,286046998.4
1485083755.2,286047000.0
1485083775.1,286047002.8
1485083795.1,286046997.3
1485083796.0,286046997.3
1485083815.9,286047000.5
1485083835.8,286047000.6
1485083855.8,286047000.4
1485083875.7,286047002.7
1485083895.6,286046999.4
1485083915.5,286047000.1
1485083935.5,286047000.4
1485083955.4,286047004.4
1485083975.3,286046997.7
1485083995.2,286047000.1
1485084015.2,286046998.1
1485084035.1,286047000.2
1485084055.0,286047001.2
1485084055.9,286047001.2
1485084075.9,286046995.0
1485084095.8,286047002.4
1485084115.7,286047000.8
1485084135.6,286046998.6
1485084155.6,286047001.8
1485084175.5,286047001.1
1485084195.4,286046997.8
1485084215.3,286047000.8
1485084235.3,286046996.7
1485084255.2,286047006.0
1485084275.1,286046997.4
1485084295.0,286046998.5
1485084296.0,286046998.5
1485084315.9,286046999.8
1485084335.8,286047001.8
1485084355.7,286047002.6
1485084375.7,286047000.4
1485084395.6,286046999.1
1485084415.5,286046999.2
1485084435.4,286047000.9
1485084455.4,286046999.6
1485084475.3,286046998.5
1485084495.2,286046999.9
1485084515.1,286046998.5
1485084535.1,286047000.6
1485084536.0,286047000.6
1485084555.9,286047002.5
1485084575.8,286046999.4
1485084595.8,286046998.5
1485084615.7,286046999.8
1485084635.6,286047002.0
1485084655.5,286046999.0
1485084675.5,286047000.3
1485084695.4,286046998.6
1485084715.3,286047000.4
1485084735.2,286047000.6
1485084755.2,286046996.6
1485084775.1,286047002.0
1485084795.0,286047000.7
1485084795.9,286047000.7
1485084815.9,286047001.1
1485084835.8,271572196.4
1485084855.7,301293312.0
1485084875.6,286046995.5
1485084895.6,286047001.7
1485084915.5,286047000.4
1485084935.4,286047001.0
1485084955.3,286047000.4
1485084975.3,133071184.3
1485084995.2,6367901.7
1485085015.1,8849571.7
1485085035.1,323232515.9
1485085036.0,323232515.9
1485085055.9,253139387.7
1485085075.8,66689316.0
1485085095.8,9999996.3
1485085115.7,286047031.2
1485085135.6,286046999.0
1485085155.5,286046998.1
1485085175.5,286047003.5
1485085195.4,286046998.1
1485085215.3,286047000.1
1485085235.2,244642588.1
1485085255.2,334458892.2
1485085275.1,286046984.8
1485085295.0,286047001.6
1485085295.9,286047001.6
1485085315.9,286046998.6
1485085335.8,65789924.8
1485085355.7,18069.4
1485085375.6,7510739.7
1485085395.6,9999996.2
1485085415.5,286047035.7
1485085435.4,286046997.9
1485085455.3,162188848.8
1485085475.3,9999996.3
1485085495.2,286047028.7
1485085515.1,286047000.5
1485085535.0,286046998.2
1485085536.0,286046998.2
1485085555.9,286047005.1
1485085575.8,286046999.7
1485085595.7,286046998.8
1485085615.7,286046999.4
1485085635.6,286046998.1
1485085655.5,286047002.1
1485085675.4,204047691.6
1485085695.4,9999996.3
1485085715.3,286047031.0
1485085735.2,286046998.1
1485085755.1,286047001.4
1485085775.1,286046998.1
1485085776.0,286046998.1
1485085795.9,286047006.2
1485085815.8,286046999.9
1485085835.8,286047001.1
1485085855.7,286046999.6
1485085875.6,286046997.8
1485085895.5,286046998.2
1485085915.5,286047004.1
1485085935.4,286046997.6
1485085955.3,286047002.6
1485085975.2,286047009.1
1485085995.2,286046996.1
1485086015.1,286046997.8
1485086035.0,286046999.1
1485086035.9,286046999.1
1485086055.9,286046997.3
1485086075.8,286047000.9
1485086095.7,286047001.1
1485086115.6,286047001.0
1485086135.6,286047000.3
1485086155.5,286047002.2
1485086175.4,286046999.6
1485086195.3,286046999.6
1485086215.3,286046996.7
1485086235.2,286047002.0
1485086255.1,286047015.4
1485086275.0,286046997.4
1485086276.0,286046997.4
1485086295.9,286047001.1
1485086315.8,286046995.7
1485086335.8,286047000.9
1485086355.7,286046996.7
1485086375.6,286046995.5
1485086395.5,286047002.0
