#timestamp,LO_Frequency 
1485115215.7,286046999.1
1485115235.7,286047000.3
1485115255.6,286047000.4
1485115275.5,286046998.4
1485115295.5,286047002.5
1485115315.4,286046997.2
1485115335.3,286047000.7
1485115355.3,286047001.0
1485115375.2,286047000.8
1485115395.1,286047000.4
1485115415.1,286047000.9
1485115416.0,286047000.9
1485115435.0,286046996.0
1485115435.9,286046996.0
1485115455.9,286047003.2
1485115475.8,286046999.8
1485115495.7,286046999.7
1485115515.7,286047001.7
1485115535.6,286046998.8
1485115555.5,286047001.5
1485115575.5,286046999.1
1485115595.4,286047002.0
1485115615.3,286046997.5
1485115635.3,286046998.4
1485115655.2,286047002.8
1485115675.1,286046999.0
1485115695.1,286047002.2
1485115696.0,286047002.2
1485115715.0,286046994.9
1485115715.9,286046994.9
1485115735.9,286047006.8
1485115755.8,286046998.8
1485115775.7,286046997.0
1485115795.7,286047004.4
1485115815.6,286046995.7
1485115835.5,286046998.1
1485115855.5,286047000.9
1485115875.4,286046998.1
1485115895.3,286047005.7
1485115915.3,286046999.5
1485115935.2,286046998.4
1485115955.1,286047002.4
1485115975.1,286046999.3
1485115976.0,286046999.3
1485115995.9,286047000.3
1485116015.8,286047004.2
1485116035.8,286047000.7
1485116055.7,286046997.3
1485116075.6,286046999.0
1485116095.6,286047002.3
1485116115.5,286046997.7
1485116135.4,286047000.7
1485116155.4,286046999.3
1485116175.3,286046998.2
1485116195.2,286047001.7
1485116215.2,286047002.7
1485116235.1,286047001.1
1485116255.0,286046999.4
1485116255.9,286046999.4
1485116275.9,286046998.8
1485116295.8,286047000.6
1485116315.7,286046998.8
1485116335.7,286047003.9
1485116355.6,286046998.1
1485116375.5,286047001.1
1485116395.5,286046999.1
1485116415.4,286047002.8
1485116435.3,286046998.9
1485116455.3,286046998.6
1485116475.2,286047001.2
1485116495.1,286046998.2
1485116515.1,286046998.3
1485116516.0,286046998.3
1485116535.9,286047001.8
1485116555.8,286047001.3
1485116575.8,286046999.9
1485116595.7,286047003.8
1485116615.6,286047000.4
1485116635.6,286046999.0
1485116655.5,286047000.4
1485116675.4,286046999.3
1485116695.4,286046998.9
1485116715.3,286047002.5
1485116735.2,286047001.2
1485116755.2,286046996.8
1485116775.1,286046998.8
1485116776.0,286046998.8
1485116795.0,286047000.4
1485116795.9,286047000.4
1485116815.9,286047001.1
1485116835.8,286046994.9
1485116855.7,286047006.0
1485116875.7,286046997.8
1485116895.6,286046998.5
1485116915.5,286047003.2
1485116935.5,286047000.3
1485116955.4,286046998.5
1485116975.3,286047001.8
1485116995.3,286046998.2
1485117015.2,286047000.8
1485117035.1,286046998.1
1485117055.1,286047002.9
1485117056.0,286047002.9
1485117075.0,286046998.9
1485117075.9,286046998.9
1485117095.9,286046996.9
1485117115.8,286047001.5
1485117135.7,286046998.3
1485117155.7,286047000.5
1485117175.6,286047001.2
1485117195.5,286047000.5
1485117215.5,286047000.4
1485117235.4,286046999.7
1485117255.3,286047000.3
1485117275.3,286047003.0
1485117295.2,286047002.0
1485117315.1,286046997.2
1485117335.0,286046996.5
1485117336.0,286046996.5
1485117355.9,286047005.6
1485117375.8,286047002.4
1485117395.8,286046997.5
1485117415.7,286047000.5
1485117435.6,286046998.7
1485117455.6,286047004.3
1485117475.5,286046998.3
1485117495.4,286047001.5
1485117515.4,286046997.2
1485117535.3,286046999.8
1485117555.2,286046999.7
1485117575.1,286047000.4
1485117595.1,286046999.7
1485117596.0,286046999.7
1485117615.0,286047000.6
1485117615.9,286047000.6
1485117635.9,286046998.4
1485117655.8,286046998.6
1485117675.7,286047000.7
1485117695.7,286046998.8
1485117715.6,286047000.8
1485117735.5,286047000.1
1485117755.5,286047002.8
1485117775.4,286046998.1
1485117795.3,286047000.2
1485117815.3,286046999.9
1485117835.2,286047000.1
1485117855.1,286047002.4
1485117875.1,286046996.6
1485117876.0,286046996.6
1485117895.0,286047005.1
1485117895.9,286047005.1
1485117915.9,286046995.1
1485117935.8,286047000.7
1485117955.7,286047000.9
1485117975.7,286046998.5
1485117995.6,286047001.4
1485118015.5,286047002.8
1485118035.4,286046999.5
1485118055.4,286046997.4
1485118075.3,286047000.4
1485118095.2,286046997.1
1485118115.2,286046998.3
1485118135.1,286047004.2
1485118155.0,286047000.6
1485118155.9,286047000.6
1485118175.9,286046997.0
1485118195.8,286047001.2
1485118215.7,286046999.2
1485118235.7,286047002.7
1485118255.6,286046997.9
1485118275.5,286047000.7
1485118295.5,286047000.4
1485118315.4,286047002.6
1485118335.3,286046997.3
1485118355.3,286047002.1
1485118375.2,286046998.1
1485118395.1,286046998.5
1485118415.1,286046998.4
1485118416.0,286046998.4
1485118435.0,286047001.7
1485118435.9,286047001.7
1485118455.9,286046997.5
1485118475.8,286046999.0
1485118495.7,286047001.1
1485118515.7,286047001.2
1485118535.6,286046994.9
1485118555.5,286047002.8
1485118575.4,286047002.8
1485118595.4,286046998.5
1485118615.3,286047001.4
1485118635.2,286046998.7
1485118655.2,286046998.3
1485118675.1,286047001.0
1485118695.0,286047001.1
1485118696.0,286047001.1
1485118715.9,286046997.8
1485118735.8,286047000.3
1485118755.7,286046998.4
1485118775.7,286047000.1
1485118795.6,286047001.9
