#timestamp,LO_Frequency 
1485126015.4,286046997.2
1485126035.3,286046999.8
1485126055.3,286047004.0
1485126075.2,286046998.4
1485126095.1,286046999.3
1485126115.1,286047002.8
1485126116.0,286047002.8
1485126135.0,286046998.0
1485126135.9,286046998.0
1485126155.9,286047002.2
1485126175.8,286046999.1
1485126195.7,286046999.9
1485126215.7,286047002.0
1485126235.6,286047000.5
1485126255.5,286046996.5
1485126275.5,286047003.8
1485126295.4,286046998.8
1485126315.3,286047000.6
1485126335.3,286047002.3
1485126355.2,286046998.8
1485126375.1,286047002.5
1485126395.1,286046995.4
1485126396.0,286046995.4
1485126415.9,286047005.6
1485126435.8,286046996.9
1485126455.8,286047002.8
1485126475.7,286046997.3
1485126495.6,286047000.3
1485126515.6,286047000.6
1485126535.5,286047001.0
1485126555.4,286046998.2
1485126575.4,286046998.3
1485126595.3,286047001.0
1485126615.2,286046996.8
1485126635.2,286047000.7
1485126655.1,286047002.1
1485126675.1,286046999.5
1485126676.0,286046999.5
1485126695.9,286046998.5
1485126715.8,286047003.9
1485126735.8,286046998.5
1485126755.7,286047005.6
1485126775.6,286047000.9
1485126795.6,286047001.1
1485126815.5,286046999.4
1485126835.4,286047000.9
1485126855.4,286047000.7
1485126875.3,286046996.7
1485126895.3,286046998.6
1485126915.2,286046996.6
1485126935.1,286047000.6
1485126955.1,286047002.7
1485126956.0,286047002.7
1485126975.0,286046998.9
1485126975.9,286046998.9
1485126995.9,286046999.7
1485127015.8,286046999.8
1485127035.7,286047000.0
1485127055.7,286047001.3
1485127075.6,286047002.4
1485127095.5,286046996.5
1485127115.5,286047000.4
1485127135.4,286046996.5
1485127155.3,286047001.3
1485127175.3,286047002.3
1485127195.2,286046998.3
1485127215.1,286047000.0
1485127235.1,286047002.3
1485127236.0,286047002.3
1485127255.0,286046991.8
1485127255.9,286046991.8
1485127275.9,286047011.6
1485127295.8,286047000.6
1485127315.7,286046998.2
1485127335.7,286047002.2
1485127355.6,286046999.4
1485127375.5,286046999.6
1485127395.5,286047001.2
1485127415.4,286046996.9
1485127435.3,286047001.0
1485127455.3,286046999.6
1485127475.2,286046996.8
1485127495.1,286047003.2
1485127515.1,286047003.9
1485127516.0,286047003.9
1485127535.0,286046997.3
1485127535.9,286046997.3
1485127555.9,286047001.8
1485127575.8,286047002.6
1485127595.7,286046995.1
1485127615.7,286046998.4
1485127635.6,286046998.2
1485127655.5,286047001.7
1485127675.5,286047002.4
1485127695.4,286046998.4
1485127715.3,286047002.3
1485127735.3,286046999.7
1485127755.2,286046997.7
1485127775.1,286047001.0
1485127795.1,286046995.8
1485127796.0,286046995.8
1485127815.0,286047004.2
1485127815.9,286047004.2
1485127835.9,286046996.1
1485127855.8,286046998.3
1485127875.7,286047000.9
1485127895.7,286047000.1
1485127915.6,286047003.9
1485127935.5,286046998.7
1485127955.5,286046998.5
1485127975.4,286047002.5
1485127995.3,286046999.2
1485128015.3,286047001.0
1485128035.2,286047001.8
1485128055.1,286046998.4
1485128075.1,286047000.6
1485128076.0,286047000.6
1485128095.0,286047000.7
1485128095.9,286047000.7
1485128115.9,286046998.4
1485128135.8,286047001.0
1485128155.7,286047000.6
1485128175.7,286047002.4
1485128195.6,286046999.4
1485128215.5,286046997.3
1485128235.5,286047000.7
1485128255.4,286046998.6
1485128275.3,286047002.0
1485128295.3,286046999.0
1485128315.2,286047001.0
1485128335.1,286046996.6
1485128355.1,286047001.5
1485128356.0,286047001.5
1485128375.0,286047000.6
1485128375.9,286047000.6
1485128395.9,286046997.3
1485128415.8,286046997.1
1485128435.7,286047001.7
1485128455.6,286046999.7
1485128475.6,286047004.5
1485128495.5,286047000.1
1485128515.5,286047002.1
1485128535.4,286046997.9
1485128555.3,286046998.0
1485128575.3,286046998.8
1485128595.2,286046999.7
1485128615.1,286047004.3
1485128635.1,286046999.0
1485128636.0,286046999.0
1485128655.0,286046999.7
1485128655.9,286046999.7
1485128675.9,286046998.6
1485128695.8,286047000.0
1485128715.7,286047000.1
1485128735.7,286047001.0
1485128755.6,286046997.2
1485128775.5,286047001.1
1485128795.5,286046999.6
1485128815.4,286046998.6
1485128835.3,286047003.8
1485128855.3,286047002.3
1485128875.2,286047001.1
1485128895.1,286046997.3
1485128915.1,286046998.5
1485128916.0,286046998.5
1485128935.0,286047002.8
1485128935.9,286047002.8
1485128955.9,286046995.0
1485128975.8,286047004.1
1485128995.7,286047000.9
1485129015.7,286046998.8
1485129035.6,286047000.9
1485129055.5,286047000.7
1485129075.5,286046999.1
1485129095.4,286046996.1
1485129115.3,286046998.4
1485129135.3,286047002.6
1485129155.2,286047002.7
1485129175.1,286046996.7
1485129195.1,286046999.7
1485129196.0,286046999.7
1485129215.0,286047000.4
1485129215.9,286047000.4
1485129235.9,286046997.0
1485129255.8,286047002.3
1485129275.7,286046996.8
1485129295.7,286047002.0
1485129315.6,286047000.7
1485129335.5,286046997.1
1485129355.5,286047000.7
1485129375.4,286047002.7
1485129395.3,286047000.6
1485129415.3,286046997.7
1485129435.2,286046999.0
1485129455.1,286047002.4
1485129475.1,286046998.5
1485129476.0,286046998.5
1485129495.0,286047002.6
1485129495.9,286047002.6
1485129515.9,286046995.9
1485129535.8,286046997.0
1485129555.7,286047005.0
1485129575.7,286047000.6
1485129595.6,286046998.5
