#timestamp,LO_Frequency 
1485075615.0,286046998.5
1485075616.0,286046998.5
1485075635.9,286047003.2
1485075655.8,286046998.8
1485075675.7,286046999.8
1485075695.7,286047002.8
1485075715.6,286046998.4
1485075735.5,286047000.9
1485075755.4,286046998.6
1485075775.4,286047000.9
1485075795.3,286047000.2
1485075815.2,286047002.4
1485075835.1,286046998.6
1485075855.1,286046999.0
1485075856.0,286046999.0
1485075875.0,286046998.3
1485075875.9,286046998.3
1485075895.9,286047001.8
1485075915.8,286047002.7
1485075935.7,286046998.9
1485075955.6,286046998.3
1485075975.6,286047000.5
1485075995.5,286046998.8
1485076015.4,286046998.3
1485076035.3,286047000.1
1485076055.3,286047002.6
1485076075.2,286046998.6
1485076095.1,286047000.6
1485076115.0,286047000.2
1485076115.9,286047000.2
1485076135.9,286047001.3
1485076155.8,286046999.7
1485076175.7,286047003.7
1485076195.7,286046999.1
1485076215.6,286046998.7
1485076235.5,286046998.5
1485076255.4,286046998.7
1485076275.4,286047002.4
1485076295.3,286046999.9
1485076315.2,286047002.3
1485076335.1,37179256.1
1485076355.1,9999996.3
1485076356.0,9999996.3
1485076375.0,9999996.3
1485076375.9,9999996.3
1485076395.9,9999996.3
1485076415.8,286047027.7
1485076435.7,286046998.6
1485076455.6,286046998.7
1485076475.6,286047001.9
1485076495.5,286046996.9
1485076515.4,286047000.6
1485076535.3,286046998.5
1485076555.3,286047000.8
1485076575.2,286047001.0
1485076595.1,286046998.8
1485076615.0,286046998.4
1485076616.0,286046998.4
1485076635.9,286047003.2
1485076655.8,286047000.0
1485076675.7,286047001.2
1485076695.7,286046999.2
1485076715.6,286047002.8
1485076735.5,286046997.3
1485076755.4,286047000.7
1485076775.4,286046998.3
1485076795.3,286047002.6
1485076815.2,286046998.9
1485076835.1,286047000.4
1485076855.1,286046998.3
1485076856.0,286046998.3
1485076875.9,286047002.5
1485076895.8,286046998.6
1485076915.8,286046999.9
1485076935.7,286047001.3
1485076955.6,286047000.2
1485076975.5,286047002.1
1485076995.5,286046998.3
1485077015.4,286047000.2
1485077035.3,286047001.7
1485077055.2,286047001.2
1485077075.2,286046999.5
1485077095.1,286046997.6
1485077115.0,286047000.4
1485077115.9,286047000.4
1485077135.9,286047000.2
1485077155.8,286046998.5
1485077175.7,286047002.0
1485077195.6,286047000.9
1485077215.6,286047000.7
1485077235.5,286046999.1
1485077255.4,286046999.9
1485077275.4,286046998.3
1485077295.3,286047002.7
1485077315.2,286046998.8
1485077335.1,286046998.1
1485077355.1,286047000.9
1485077356.0,286047000.9
1485077375.9,286046996.8
1485077395.8,286047002.7
1485077415.8,286047000.9
1485077435.7,286047000.7
1485077455.6,286046996.7
1485077475.5,286047000.0
1485077495.5,286047000.1
1485077515.4,286047002.8
1485077535.3,286046998.5
1485077555.2,286047000.4
1485077575.2,286047002.8
1485077595.1,286046999.9
1485077615.0,286046999.2
1485077615.9,286046999.2
1485077635.9,169760.4
1485077655.8,9407927.2
1485077675.7,304048826.6
1485077695.6,286046995.3
1485077715.6,286047001.9
1485077735.5,286047002.7
1485077755.4,262301745.9
1485077775.3,261652851.7
1485077795.3,341129329.2
1485077815.2,285959058.4
1485077835.1,43209.9
1485077855.0,1904912.0
1485077855.9,1904912.0
1485077875.9,9999996.1
1485077895.8,286047045.8
1485077915.7,286046995.9
1485077935.7,286046997.8
1485077955.6,286046998.1
1485077975.5,286047002.3
1485077995.4,286047001.9
1485078015.4,286047000.1
1485078035.3,286047000.7
1485078055.2,286046996.7
1485078075.4,286046996.7
1485078095.4,286046998.1
1485078115.3,286047000.2
1485078135.2,286047000.0
1485078155.1,286046998.2
1485078175.1,286047004.3
1485078176.0,286047004.3
1485078195.0,286046992.4
1485078195.9,286046992.4
1485078215.8,286047008.4
1485078235.8,286047001.1
1485078255.7,286046997.6
1485078275.6,286047001.1
1485078295.6,286046999.7
1485078315.5,286046999.7
1485078335.4,286047000.8
1485078355.3,286047002.6
1485078375.3,286046998.6
1485078395.2,286046998.6
1485078415.1,286046998.1
1485078435.0,286047002.8
1485078435.9,286047002.8
1485078455.9,286046996.2
1485078475.8,286046996.6
1485078495.7,286047001.3
1485078515.6,286047002.4
1485078535.6,286047000.7
1485078555.5,286046997.1
1485078575.4,286046999.7
1485078595.4,286047001.4
1485078615.3,286047001.3
1485078635.2,286047000.1
1485078655.1,286047000.4
1485078675.1,286047004.4
1485078676.0,286047004.4
1485078695.9,286046993.1
1485078715.8,286046998.0
1485078735.7,286047000.9
1485078755.7,286046999.2
1485078775.6,286046999.0
1485078795.5,286047000.6
1485078815.4,286046998.6
1485078835.4,286047001.2
1485078855.3,286047001.2
1485078875.2,286047000.0
1485078895.2,286047000.5
1485078915.1,286047001.1
1485078916.0,286047001.1
1485078935.0,286046999.6
1485078935.9,286046999.6
1485078955.9,286047000.7
1485078975.8,286046999.0
1485078995.7,286046996.7
1485079015.6,286047001.5
1485079035.6,286047002.8
1485079055.5,286046998.0
1485079075.4,286047001.2
1485079095.3,286046996.6
1485079115.3,286047000.3
1485079135.2,286046999.7
1485079155.1,286047002.4
1485079175.0,286047004.0
1485079176.0,286047004.0
1485079195.9,286046994.6
