#timestamp,LO_Frequency 
1485103835.4,286046976.4
1485103855.3,286046992.8
1485103875.2,286046990.8
1485103895.1,286046992.2
1485103915.1,286046994.8
1485103916.0,286046994.8
1485103935.9,286046996.8
1485103955.8,286046993.8
1485103975.7,286046995.6
1485103995.7,286046997.2
1485104015.6,286046996.4
1485104035.5,286046993.5
1485104055.4,286046995.2
1485104075.4,286046995.4
1485104095.3,286046996.6
1485104115.2,286046996.9
1485104135.1,286046999.4
1485104155.1,286046995.1
1485104156.0,286046995.1
1485104175.0,286047001.5
1485104175.9,286047001.5
1485104195.8,286046996.2
1485104215.8,286046995.4
1485104235.7,286046996.6
1485104255.6,286047001.1
1485104275.5,286046993.7
1485104295.5,286046999.6
1485104315.4,286046995.2
1485104335.3,286046998.4
1485104355.2,286046999.1
1485104375.2,286046996.7
1485104395.1,286046996.9
