# file name; noise; peak f.; mag.; duration
20210619013312446_ALFAPCE-R0_met.fits;1.40763;26502;2.89113;0.170667
20210619013533246_ALFAPCE-R0_met.fits;1.39958;26510.7;3.05986;0.853333
20210619013630078_ALFAPCE-R0_met.fits;1.37362;26509.3;3.32416;0.170667
20210619014049662_ALFAPCE-R0_met.fits;1.46052;26509.3;4.29887;0.341333
20210619014133694_ALFAPCE-R0_met.fits;1.45565;26497.6;3.72643;0.341333
20210619014859646_ALFAPCE-R0_met.fits;1.31784;26503.4;4.42986;0.341333
20210619015548734_ALFAPCE-R0_met.fits;1.24964;26512.2;2.95546;0.341333
20210619015630547_ALFAPCE-R0_met.fits;1.14588;26522.5;2.57696;0.170667
20210619015705363_ALFAPCE-R0_met.fits;1.27526;26480;5.33691;0.341333
20210619020820520_ALFAPCE-R0_met.fits;1.59998;26506.3;5.88205;0.341333
20210619021535208_ALFAPCE-R0_met.fits;1.52732;26518.1;4.18926;2.90133
20210619022054184_ALFAPCE-R0_met.fits;1.64393;26493.2;3.33469;0.341333
20210619022103059_ALFAPCE-R0_met.fits;1.19474;26474.1;2.98696;0.170667
