# file name; noise; peak f.; mag.; duration
20210618152608083_ALFAPCE-R0_met.fits;1.39213;26500.5;2.82414;0.341333
20210618152728126_ALFAPCE-R0_met.fits;1.32234;26504.9;3.47328;0.170667
20210618153607464_ALFAPCE-R0_met.fits;1.46597;26487.3;5.63695;0.170667
20210618154403112_ALFAPCE-R0_met.fits;1.35555;26496.1;4.77612;0.341333
20210618155056808_ALFAPCE-R0_met.fits;1.41445;26487.3;3.12753;0.170667
20210618155108414_ALFAPCE-R0_met.fits;1.56935;26494.6;5.12947;0.170667
20210618155306686_ALFAPCE-R0_met.fits;1.30455;26488.8;5.5246;0.170667
20210618155321534_ALFAPCE-R0_met.fits;1.21509;26500.5;3.57653;0.170667
20210618155516904_ALFAPCE-R0_met.fits;1.29479;26475.6;3.10581;0.170667
20210618155609640_ALFAPCE-R0_met.fits;1.36073;26480;7.73983;0.341333
20210618155730707_ALFAPCE-R0_met.fits;1.40675;26487.3;5.22043;0.512
20210618160046803_ALFAPCE-R0_met.fits;1.4073;26452.1;4.00022;0.170667
20210618160209918_ALFAPCE-R0_met.fits;1.51886;26485.8;3.60173;0.341333
20210618160810195_ALFAPCE-R0_met.fits;1.38543;26465.3;2.86112;0.170667
20210618161017171_ALFAPCE-R0_met.fits;1.64101;26491.7;3.77765;1.87733
20210618161359208_ALFAPCE-R0_met.fits;1.20613;26502;2.41426;0.341333
20210618161552360_ALFAPCE-R0_met.fits;1.46014;26500.5;10.5874;0.512
20210618161906579_ALFAPCE-R0_met.fits;1.4294;26491.7;3.07524;0.170667
20210618162134547_ALFAPCE-R0_met.fits;1.33541;26510.7;5.3809;0.170667
20210618162148712_ALFAPCE-R0_met.fits;1.54919;26500.5;4.98042;0.341333
20210618162158099_ALFAPCE-R0_met.fits;1.52855;26460.9;4.48922;0.341333
20210618162204584_ALFAPCE-R0_met.fits;1.07014;26477.1;2.42376;0.341333
20210618162242814_ALFAPCE-R0_met.fits;1.47675;26449.2;3.55238;0.170667
