# file name; noise; peak f.; mag.; duration
20210618162822099_ALFAPCE-R0_met.fits;1.31561;26491.7;4.31091;0.170667
20210618163503336_ALFAPCE-R0_met.fits;1.0724;26506.3;2.43576;0.170667
20210618164323219_ALFAPCE-R0_met.fits;1.34187;26477.1;5.74459;0.170667
20210618164332435_ALFAPCE-R0_met.fits;1.24148;26491.7;9.05698;0.341333
20210618164843731_ALFAPCE-R0_met.fits;1.32259;26518.1;3.1226;0.341333
20210618165445886_ALFAPCE-R0_met.fits;1.49847;26497.6;3.04043;0.170667
20210618165636990_ALFAPCE-R0_met.fits;1.19733;26507.8;2.58205;0.170667
20210618170314643_ALFAPCE-R0_met.fits;1.42314;26493.2;3.62814;1.36533
20210618170337171_ALFAPCE-R0_met.fits;1.54718;26503.4;3.43822;0.170667
20210618170443219_ALFAPCE-R0_met.fits;1.26704;26518.1;4.11349;0.341333
20210618170759998_ALFAPCE-R0_met.fits;1.38067;26547.4;5.26892;0.512
20210618171140840_ALFAPCE-R0_met.fits;1.48095;26497.6;4.05053;0.170667
20210618171803816_ALFAPCE-R0_met.fits;1.57333;26519.5;3.49835;0.170667
20210618172008574_ALFAPCE-R0_met.fits;1.30046;26484.4;2.65184;0.512
