# file name; noise; peak f.; mag.; duration
20210619113755496_ALFAPCE-R0_met.fits;1.49474;26477.1;6.91243;0.170667
20210619113920659_ALFAPCE-R0_met.fits;1.2378;26510.7;12.257;0.341333
20210619114551656_ALFAPCE-R0_met.fits;1.42948;26510.7;5.98126;0.341333
20210619114743443_ALFAPCE-R0_met.fits;1.59872;26499;16.6078;0.512
20210619114855294_ALFAPCE-R0_met.fits;1.32701;26488.8;2.94484;0.170667
20210619115457107_ALFAPCE-R0_met.fits;1.21639;26458;3.91216;0.170667
20210619115522536_ALFAPCE-R0_met.fits;1.30999;26493.2;6.8216;1.536
20210619120141587_ALFAPCE-R0_met.fits;1.20444;26465.3;4.36409;0.341333
20210619121132776_ALFAPCE-R0_met.fits;1.28433;26503.4;2.75931;0.341333
20210619121617790_ALFAPCE-R0_met.fits;1.48143;26500.5;5.34896;0.170667
20210619121635027_ALFAPCE-R0_met.fits;1.53856;26506.3;6.28018;0.341333
20210619121641342_ALFAPCE-R0_met.fits;1.50035;26506.3;7.12777;0.512
20210619121656190_ALFAPCE-R0_met.fits;1.37459;26507.8;7.28787;0.341333
20210619121847806_ALFAPCE-R0_met.fits;1.39849;26472.7;7.30869;0.682667
20210619122301758_ALFAPCE-R0_met.fits;1.31183;26459.5;2.91334;0.170667
