# file name; noise; peak f.; mag.; duration
20210619102745832_ALFAPCE-R0_met.fits;1.36762;26496.1;3.48657;0.341333
20210619103835560_ALFAPCE-R0_met.fits;1.49493;26500.5;11.2327;0.341333
20210619104138344_ALFAPCE-R0_met.fits;1.57297;26481.4;3.62936;0.341333
20210619104718312_ALFAPCE-R0_met.fits;1.40418;26490.2;4.47952;0.170667
20210619104919998_ALFAPCE-R0_met.fits;1.40947;26504.9;6.45932;0.512
20210619104923411_ALFAPCE-R0_met.fits;1.25498;26477.1;2.63531;0.341333
20210619105611646_ALFAPCE-R0_met.fits;1.4445;26460.9;3.41932;0.682667
20210619110418387_ALFAPCE-R0_met.fits;1.38227;26502;3.11534;0.170667
20210619110542526_ALFAPCE-R0_met.fits;1.57902;26509.3;5.68721;0.341333
20210619110745576_ALFAPCE-R0_met.fits;1.55977;26490.2;3.3934;0.170667
20210619111317182_ALFAPCE-R0_met.fits;1.36231;26491.7;3.13419;0.341333
20210619111621160_ALFAPCE-R0_met.fits;1.54351;26515.1;13.7573;0.341333
20210619112009000_ALFAPCE-R0_met.fits;1.30976;26450.7;11.3078;0.341333
