# file name; noise; peak f.; mag.; duration
20210618182846419_ALFAPCE-R0_met.fits;0.952702;26547.4;1.93785;0.170667
20210618183128382_ALFAPCE-R0_met.fits;1.32657;26532.7;3.11379;0.170667
20210618183320339_ALFAPCE-R0_met.fits;1.47899;26487.3;3.93003;0.170667
20210618183452328_ALFAPCE-R0_met.fits;1.65745;26504.9;13.2092;0.341333
20210618184219646_ALFAPCE-R0_met.fits;1.34904;26488.8;2.87477;1.024
20210618184242686_ALFAPCE-R0_met.fits;1.1158;26500.5;4.64105;0.341333
20210618184422014_ALFAPCE-R0_met.fits;1.36223;26478.5;4.22429;0.512
20210618184649982_ALFAPCE-R0_met.fits;1.3821;26522.5;3.76699;0.170667
20210618184817192_ALFAPCE-R0_met.fits;1.43487;26521;7.2975;0.170667
20210618184914536_ALFAPCE-R0_met.fits;1.41624;26521;3.61907;0.341333
20210618184946280_ALFAPCE-R0_met.fits;1.24937;26528.3;3.6392;0.170667
20210618185022632_ALFAPCE-R0_met.fits;1.21905;26499;2.91703;0.170667
20210618185910846_ALFAPCE-R0_met.fits;1.47255;26491.7;3.55455;0.170667
20210618190427091_ALFAPCE-R0_met.fits;1.33936;26543;4.43408;0.341333
20210618190432723_ALFAPCE-R0_met.fits;1.63234;26493.2;8.45448;0.170667
20210618190733630_ALFAPCE-R0_met.fits;1.57938;26503.4;3.87108;0.170667
20210618191118910_ALFAPCE-R0_met.fits;1.66249;26523.9;5.19424;0.853333
20210618191123688_ALFAPCE-R0_met.fits;1.14882;26521;2.77891;0.682667
20210618191306600_ALFAPCE-R0_met.fits;1.40813;26529.8;10.3043;0.341333
20210618192124947_ALFAPCE-R0_met.fits;1.36864;26515.1;3.78938;0.341333
20210618192543507_ALFAPCE-R0_met.fits;1.34161;26544.4;4.60541;0.170667
