#timestamp,LO_Frequency,Hit,StdDev 
1625979615.9,286047000.0,N
1625979635.7,286047000.0,N
1625979655.6,286046999.9,N
1625979675.4,286047000.9,N
1625979695.2,286047000.2,N
1625979715.1,286046999.9,N
1625979716.0,286046999.9,N
1625979735.8,286047000.7,N
1625979755.7,286047000.0,N
1625979775.5,286047000.6,N
1625979795.3,286047000.1,N
1625979815.2,286047000.2,N
1625979835.0,286046999.9,N
1625979835.9,286046999.9,N
1625979855.8,286047000.2,N
1625979875.6,286046999.7,N
1625979895.4,286046999.9,N
1625979915.3,286047000.2,N
1625979935.1,286047000.2,N
1625979955.9,286047000.2,N
1625979975.7,286047000.2,N
1625979995.5,286047000.6,N
1625980015.4,286047000.1,N
1625980035.2,286047000.2,N
1625980055.0,286047000.6,N
1625980055.9,286047000.6,N
1625980075.8,286047000.0,N
1625980095.6,286047000.3,N
1625980115.5,286047000.2,N
1625980135.3,286047000.4,N
1625980155.1,286047011.9,Y
1625980175.9,286047000.3,P
1625980195.7,286047000.0,N
1625980215.6,286047000.8,P
1625980235.4,286047001.0,Y
1625980255.2,286047001.2,P
1625980275.1,286047000.6,N
1625980276.0,286047000.6,N
1625980295.8,286047000.5,N
1625980315.6,286047000.4,N
1625980335.5,286047000.9,Y
1625980355.3,286046998.8,P
1625980375.2,286047001.2,N
1625980395.9,286046998.2,N
1625980415.7,286046998.9,N
1625980435.6,286046998.8,N
1625980455.4,286046999.4,N
1625980475.2,286046998.4,N
1625980495.1,286046998.9,N
1625980496.0,286046998.9,N
1625980515.8,286046998.4,N
1625980535.7,286046998.5,N
1625980555.5,286046998.6,N
1625980575.3,286046998.6,N
1625980595.2,286046998.3,N
1625980615.0,286046999.3,N
1625980615.9,286046999.3,N
1625980635.8,286046999.3,N
1625980655.6,286046998.5,N
1625980675.4,286046998.2,N
1625980695.3,286046998.2,N
1625980715.1,286046998.1,N
1625980735.9,286046998.2,N
1625980755.7,286046998.5,N
1625980775.5,286046998.1,N
1625980795.4,286046998.1,N
1625980815.2,286046998.5,N
1625980835.0,286046998.2,N
1625980835.9,286046998.2,N
1625980855.8,286047001.1,N
1625980875.6,286046998.5,N
1625980895.5,286046998.6,N
1625980915.3,286046999.3,N
1625980935.1,286046999.3,N
1625980955.9,286046998.4,N
1625980975.7,286046998.4,N
1625980995.5,286046998.6,N
1625981015.4,286046999.0,N
1625981035.2,286046998.6,N
1625981055.1,286046999.3,N
1625981056.0,286046999.3,N
1625981075.8,286046999.4,N
1625981095.6,286046998.4,N
1625981115.5,286046998.7,N
1625981135.3,286046999.4,N
1625981155.2,286046998.5,N
1625981175.9,286046999.3,N
1625981195.7,286047011.9,Y
1625981215.6,286047001.2,P
1625981235.4,286046998.1,N
1625981255.2,286047000.6,N
1625981275.1,286047000.7,N
1625981276.0,286047000.7,N
1625981295.8,286047000.6,N
1625981315.7,286047000.6,N
1625981335.5,286047000.0,N
1625981355.3,286047000.3,N
1625981375.2,286047001.1,N
1625981395.0,286046999.9,N
1625981395.9,286046999.9,N
1625981415.7,286047000.4,N
1625981435.6,286047000.5,N
1625981455.4,286047001.1,N
1625981475.3,286047000.5,N
1625981495.1,286047000.4,N
1625981496.0,286047000.4,N
1625981515.8,286047000.9,N
1625981535.7,286047000.7,N
1625981555.5,286047000.9,N
1625981575.4,286047001.1,N
1625981595.2,286047000.7,N
1625981615.0,286047001.0,N
1625981615.9,286047001.0,N
1625981635.8,286047001.0,N
1625981655.6,286047000.4,N
1625981675.4,286047001.1,N
1625981695.3,286047000.5,N
1625981715.1,286047000.6,N
1625981735.9,286047000.4,N
1625981755.7,286047000.6,N
1625981775.5,286047000.5,N
1625981795.4,286047000.0,N
1625981815.2,286047000.3,N
1625981835.1,286047001.0,N
1625981836.0,286047001.0,N
1625981855.8,286047000.0,N
1625981875.6,286047000.0,N
1625981895.5,286047000.2,N
1625981915.3,286047000.0,N
1625981935.1,286046999.9,N
1625981955.9,286046999.9,N
1625981975.7,286046999.9,N
1625981995.6,286047000.3,N
1625982015.4,286047000.0,N
1625982035.2,286047000.7,N
1625982055.1,286047000.3,N
1625982056.0,286047000.3,N
1625982075.8,286047000.5,N
1625982095.7,286047000.3,N
1625982115.5,286047000.7,N
1625982135.4,286046998.1,Y
1625982155.2,286046998.5,P
1625982175.0,286047001.0,N
1625982175.9,286047001.0,N
1625982195.8,286047001.2,N
1625982215.6,286047000.8,N
1625982235.4,286047001.0,N
1625982255.3,286046998.2,N
1625982275.1,286046998.1,N
1625982295.9,286046998.7,N
1625982315.7,286047000.9,N
1625982335.5,286046998.2,N
1625982355.4,286046998.6,N
1625982375.2,286046998.4,N
1625982395.0,286046998.7,N
1625982395.9,286046998.7,N
1625982415.8,286046998.7,N
1625982435.6,286046998.2,N
1625982455.5,286046999.0,N
1625982475.3,286047001.2,N
1625982495.1,286047001.1,N
1625982515.9,286046998.1,N
1625982535.7,286047001.1,N
1625982555.6,286046998.2,N
1625982575.4,286047000.7,N
1625982595.2,286047000.9,N
1625982615.1,286047000.9,N
1625982616.0,286047000.9,N
1625982635.8,286047001.0,N
1625982655.7,286047000.7,N
1625982675.5,286047000.7,N
1625982695.3,286047011.9,Y
1625982715.2,286047000.7,P
1625982735.0,286047000.8,N
1625982735.9,286047000.8,N
1625982755.8,286047000.7,N
1625982775.6,286046998.7,Y
1625982795.4,286047001.2,P
1625982815.3,286046998.8,P
1625982835.1,286046998.2,N
1625982855.8,286047001.2,N
1625982875.7,286046998.8,N
1625982895.5,286047001.1,N
1625982915.4,286047000.8,N
1625982935.2,286047000.6,N
1625982955.0,286047000.5,N
1625982955.9,286047000.5,N
1625982975.8,286046998.1,N
1625982995.6,286047000.9,N
1625983015.4,286047000.7,N
1625983035.3,286047001.1,N
1625983055.1,286047000.8,N
1625983075.9,286047000.7,N
1625983095.7,286046998.1,N
1625983115.5,286047000.9,N
1625983135.4,286047001.0,N
1625983155.2,286047000.8,N
1625983175.1,286047000.7,N
1625983176.0,286047000.7,N
1625983195.8,286047001.2,N
