# file name; noise; peak f.; mag.; duration
20210619133659091_ALFAPCE-R0_met.fits;1.36719;26472.7;2.84851;0.170667
20210619133836200_ALFAPCE-R0_met.fits;1.46656;26496.1;9.74841;0.341333
20210619133924670_ALFAPCE-R0_met.fits;1.28983;26490.2;4.20305;0.170667
20210619133954707_ALFAPCE-R0_met.fits;1.33784;26521;3.51174;0.170667
20210619134538259_ALFAPCE-R0_met.fits;1.12787;26506.3;3.0068;0.512
20210619134827902_ALFAPCE-R0_met.fits;1.58233;26468.3;3.82413;0.170667
20210619135102184_ALFAPCE-R0_met.fits;1.32518;26453.6;3.5374;0.170667
20210619135543614_ALFAPCE-R0_met.fits;1.46505;26513.7;3.97584;0.853333
20210619140023678_ALFAPCE-R0_met.fits;1.56254;26528.3;18.8191;0.341333
20210619141027838_ALFAPCE-R0_met.fits;1.15863;26507.8;2.37319;0.170667
20210619141228499_ALFAPCE-R0_met.fits;1.17197;26449.2;3.00868;0.170667
20210619141440254_ALFAPCE-R0_met.fits;1.36393;26502;2.93157;0.170667
20210619141850963_ALFAPCE-R0_met.fits;1.19485;26504.9;3.93994;0.341333
20210619141930728_ALFAPCE-R0_met.fits;1.51387;26522.5;3.71002;0.170667
20210619142444926_ALFAPCE-R0_met.fits;1.22162;26507.8;4.78389;0.170667
