# file name; noise; peak f.; mag.; duration
20210618194051795_ALFAPCE-R0_met.fits;1.40605;26494.6;2.95439;0.170667
20210618194121150_ALFAPCE-R0_met.fits;1.20908;26484.4;3.85338;1.024
20210618194137363_ALFAPCE-R0_met.fits;1.18733;26513.7;2.52098;0.170667
20210618194418814_ALFAPCE-R0_met.fits;1.51784;26526.9;3.21495;0.341333
20210618195411368_ALFAPCE-R0_met.fits;1.37309;26526.9;2.91615;0.341333
20210618195659816_ALFAPCE-R0_met.fits;1.11937;26497.6;3.6203;0.341333
20210618200246782_ALFAPCE-R0_met.fits;1.3593;26532.7;4.56294;0.170667
20210618200321086_ALFAPCE-R0_met.fits;1.48137;26541.5;4.73048;0.512
20210618200504680_ALFAPCE-R0_met.fits;1.5296;26507.8;3.17908;0.170667
20210618200601512_ALFAPCE-R0_met.fits;1.41365;26502;3.7048;0.170667
20210618200909075_ALFAPCE-R0_met.fits;1.61713;26521;3.73517;0.341333
20210618201252819_ALFAPCE-R0_met.fits;1.07789;26488.8;5.25051;0.170667
20210618201631784_ALFAPCE-R0_met.fits;1.2374;26528.3;6.78595;0.170667
