# file name; noise; peak f.; mag.; duration
20210619022631934_ALFAPCE-R0_met.fits;1.55498;26477.1;3.76598;0.170667
20210619022917651_ALFAPCE-R0_met.fits;1.44615;26529.8;5.71349;0.341333
20210619023035475_ALFAPCE-R0_met.fits;1.43834;26497.6;3.28422;0.682667
20210619023931027_ALFAPCE-R0_met.fits;1.65634;26502;8.13451;0.170667
20210619025349310_ALFAPCE-R0_met.fits;1.546;26522.5;3.49298;0.170667
20210619025825790_ALFAPCE-R0_met.fits;1.56898;26510.7;3.14779;0.341333
20210619030421288_ALFAPCE-R0_met.fits;1.23171;26491.7;2.70419;0.170667
20210619030750014_ALFAPCE-R0_met.fits;1.35179;26516.6;3.26826;0.170667
20210619030802984_ALFAPCE-R0_met.fits;1.40737;26450.7;2.91878;0.170667
20210619030829608_ALFAPCE-R0_met.fits;1.32604;26452.1;13.8797;0.341333
20210619031547368_ALFAPCE-R0_met.fits;1.49816;26507.8;3.48478;0.170667
