# file name; noise; peak f.; mag.; duration
20210619122707859_ALFAPCE-R0_met.fits;1.31897;26522.5;2.78246;0.512
20210619122848382_ALFAPCE-R0_met.fits;1.4248;26491.7;3.15221;0.341333
20210619123038291_ALFAPCE-R0_met.fits;1.40525;26450.7;13.0116;0.341333
20210619123121299_ALFAPCE-R0_met.fits;1.29051;26521;4.43651;0.341333
20210619123127614_ALFAPCE-R0_met.fits;1.50045;26487.3;12.0519;0.512
20210619123243048_ALFAPCE-R0_met.fits;1.45205;26459.5;3.15572;0.341333
20210619123556072_ALFAPCE-R0_met.fits;1.26333;26515.1;2.78628;0.512
20210619124429950_ALFAPCE-R0_met.fits;1.32467;26475.6;3.60069;0.170667
20210619124933566_ALFAPCE-R0_met.fits;1.52683;26503.4;3.89705;2.048
20210619125614291_ALFAPCE-R0_met.fits;1.25134;26455.1;7.44521;0.341333
20210619130115688_ALFAPCE-R0_met.fits;1.20441;26507.8;3.77611;0.170667
20210619130323347_ALFAPCE-R0_met.fits;1.40203;26507.8;5.82793;1.024
20210619130620670_ALFAPCE-R0_met.fits;1.44397;26516.6;4.05632;0.341333
20210619131305320_ALFAPCE-R0_met.fits;1.15248;26475.6;4.66689;0.341333
20210619131711592_ALFAPCE-R0_met.fits;1.37882;26478.5;2.83051;0.512
20210619131718931_ALFAPCE-R0_met.fits;1.23299;26496.1;2.50084;0.170667
20210619131816958_ALFAPCE-R0_met.fits;1.40227;26507.8;3.55748;0.341333
