# file name; noise; peak f.; mag.; duration
20210618232741267_ALFAPCE-R0_met.fits;1.22687;26466.8;2.54911;0.170667
20210618233028350_ALFAPCE-R0_met.fits;1.42529;26507.8;3.75755;0.170667
20210618233133544_ALFAPCE-R0_met.fits;1.60919;26503.4;3.55189;0.341333
20210618233149587_ALFAPCE-R0_met.fits;1.40874;26497.6;3.44642;0.170667
20210618233257683_ALFAPCE-R0_met.fits;1.33408;26509.3;4.21417;0.341333
20210618233557224_ALFAPCE-R0_met.fits;1.39281;26500.5;2.93242;0.170667
20210618234016126_ALFAPCE-R0_met.fits;1.39256;26531.2;3.7167;0.170667
20210618234141800_ALFAPCE-R0_met.fits;1.21115;26456.5;2.4954;0.170667
20210618234152040_ALFAPCE-R0_met.fits;1.46641;26500.5;3.82508;0.170667
20210618234718867_ALFAPCE-R0_met.fits;1.38704;26477.1;3.71332;0.341333
20210618235313854_ALFAPCE-R0_met.fits;1.35564;26513.7;5.67341;1.024
20210618235444307_ALFAPCE-R0_met.fits;1.5302;26466.8;3.95824;0.341333
20210619000046291_ALFAPCE-R0_met.fits;1.28321;26472.7;3.12179;0.170667
20210619000424403_ALFAPCE-R0_met.fits;1.58362;26496.1;8.27883;0.341333
20210619000513726_ALFAPCE-R0_met.fits;1.52488;26503.4;4.55937;0.341333
20210619000645886_ALFAPCE-R0_met.fits;1.38265;26493.2;4.35669;1.19467
20210619000908563_ALFAPCE-R0_met.fits;1.24244;26484.4;2.72354;0.341333
20210619001052158_ALFAPCE-R0_met.fits;1.49297;26472.7;4.72406;0.170667
20210619001616254_ALFAPCE-R0_met.fits;1.37046;26478.5;3.39926;0.341333
20210619001644584_ALFAPCE-R0_met.fits;1.22783;26477.1;2.71996;0.170667
20210619001802408_ALFAPCE-R0_met.fits;1.39711;26531.2;3.5569;0.341333
20210619002218408_ALFAPCE-R0_met.fits;1.36758;26516.6;2.85447;0.170667
20210619002327699_ALFAPCE-R0_met.fits;1.39962;26477.1;3.88707;0.341333
