# file name; noise; peak f.; mag.; duration
20210618222612648_ALFAPCE-R0_met.fits;1.32824;26500.5;4.1619;0.682667
20210618222723304_ALFAPCE-R0_met.fits;1.32814;26500.5;3.0752;0.341333
20210618223010387_ALFAPCE-R0_met.fits;1.33332;26500.5;3.35952;0.341333
20210618223923518_ALFAPCE-R0_met.fits;1.36587;26488.8;3.26669;0.170667
20210618224124691_ALFAPCE-R0_met.fits;1.63719;26497.6;6.18166;0.170667
20210618224406483_ALFAPCE-R0_met.fits;1.33756;26502;3.21048;0.170667
20210618224659198_ALFAPCE-R0_met.fits;1.32724;26506.3;4.17759;0.512
20210618225021267_ALFAPCE-R0_met.fits;1.22799;26515.1;2.6154;0.170667
20210618225102739_ALFAPCE-R0_met.fits;1.48595;26535.6;3.19598;0.170667
20210618225105128_ALFAPCE-R0_met.fits;1.59306;26510.7;4.86548;0.341333
20210618230138984_ALFAPCE-R0_met.fits;1.42281;26509.3;3.42919;0.170667
20210618230512659_ALFAPCE-R0_met.fits;1.67407;26510.7;12.7475;0.341333
20210618230605395_ALFAPCE-R0_met.fits;1.3343;26491.7;2.88007;0.170667
20210618231945790_ALFAPCE-R0_met.fits;1.46755;26491.7;3.11923;0.170667
20210618232203176_ALFAPCE-R0_met.fits;1.46731;26487.3;3.20858;0.170667
20210618232224339_ALFAPCE-R0_met.fits;1.10821;26482.9;4.10428;0.512
20210618232427390_ALFAPCE-R0_met.fits;1.43966;26507.8;3.21722;0.170667
20210618232506472_ALFAPCE-R0_met.fits;1.20408;26469.7;5.05756;0.341333
