# file name; noise; peak f.; mag.; duration
20210618212737939_ALFAPCE-R0_met.fits;1.46798;26504.9;4.72118;0.853333
20210618212933822_ALFAPCE-R0_met.fits;1.45251;26509.3;4.46928;0.170667
20210618213249918_ALFAPCE-R0_met.fits;1.19732;26497.6;3.16494;0.170667
20210618213252648_ALFAPCE-R0_met.fits;1.23956;26507.8;3.73588;0.170667
20210618213309886_ALFAPCE-R0_met.fits;1.25918;26523.9;5.90972;0.512
20210618214039251_ALFAPCE-R0_met.fits;1.48668;26507.8;4.33007;0.170667
20210618214616659_ALFAPCE-R0_met.fits;1.38307;26480;5.61824;0.341333
20210618214644648_ALFAPCE-R0_met.fits;1.44081;26484.4;8.17021;0.512
20210618214905278_ALFAPCE-R0_met.fits;1.30592;26503.4;3.10053;0.170667
20210618214920979_ALFAPCE-R0_met.fits;1.56206;26499;5.06859;0.170667
20210618215109011_ALFAPCE-R0_met.fits;1.33575;26518.1;2.69171;1.19467
20210618220052350_ALFAPCE-R0_met.fits;1.29561;26496.1;11.0785;0.170667
20210618220106686_ALFAPCE-R0_met.fits;1.29168;26493.2;3.08106;0.170667
20210618220117779_ALFAPCE-R0_met.fits;1.44026;26504.9;3.04313;0.341333
20210618220127848_ALFAPCE-R0_met.fits;1.26781;26543;3.45933;1.024
20210618220234920_ALFAPCE-R0_met.fits;1.66734;26528.3;3.60525;0.170667
20210618220300520_ALFAPCE-R0_met.fits;1.42038;26509.3;2.86429;0.170667
20210618220348819_ALFAPCE-R0_met.fits;1.15336;26528.3;3.39958;0.170667
20210618221412264_ALFAPCE-R0_met.fits;1.48853;26504.9;3.20733;0.170667
20210618221503123_ALFAPCE-R0_met.fits;1.55868;26503.4;3.36752;0.512
20210618221753107_ALFAPCE-R0_met.fits;1.19279;26481.4;2.41154;0.170667
20210618222315838_ALFAPCE-R0_met.fits;1.3392;26525.4;3.06682;0.170667
20210618222455336_ALFAPCE-R0_met.fits;1.18827;26523.9;2.50694;0.170667
20210618222511891_ALFAPCE-R0_met.fits;1.47716;26478.5;8.96152;2.21867
