# file name; noise; peak f.; mag.; duration
20210618202938728_ALFAPCE-R0_met.fits;1.28027;26518.1;7.1239;0.341333
20210618203040680_ALFAPCE-R0_met.fits;1.33071;26507.8;11.4343;0.341333
20210618203412136_ALFAPCE-R0_met.fits;1.45468;26534.2;3.18293;0.341333
20210618203544979_ALFAPCE-R0_met.fits;1.46478;26494.6;3.76486;0.170667
20210618203733864_ALFAPCE-R0_met.fits;1.31167;26512.2;2.73648;0.170667
20210618203837011_ALFAPCE-R0_met.fits;1.34927;26506.3;4.04136;0.682667
20210618204300350_ALFAPCE-R0_met.fits;1.42379;26541.5;3.59802;0.170667
20210618204333971_ALFAPCE-R0_met.fits;1.38775;26544.4;32.9282;1.024
20210618204416296_ALFAPCE-R0_met.fits;1.39728;26504.9;4.52501;2.56
20210618204645118_ALFAPCE-R0_met.fits;1.24451;26502;2.63445;0.341333
20210618204735635_ALFAPCE-R0_met.fits;1.26097;26466.8;3.00159;0.170667
20210618205622312_ALFAPCE-R0_met.fits;1.3226;26490.2;2.77543;0.341333
20210618205645523_ALFAPCE-R0_met.fits;1.25456;26526.9;4.37336;0.170667
20210618210307475_ALFAPCE-R0_met.fits;1.38799;26525.4;3.13489;0.170667
20210618210438611_ALFAPCE-R0_met.fits;1.9502;26503.4;8.98002;3.24267
20210618211305832_ALFAPCE-R0_met.fits;1.30065;26491.7;2.97549;0.341333
20210618211443283_ALFAPCE-R0_met.fits;1.46207;26543;8.38841;0.170667
20210618211628414_ALFAPCE-R0_met.fits;1.43667;26515.1;3.0204;0.170667
20210618211814227_ALFAPCE-R0_met.fits;1.21601;26515.1;11.8741;0.341333
20210618211857064_ALFAPCE-R0_met.fits;1.19396;26474.1;3.91946;1.024
20210618212241491_ALFAPCE-R0_met.fits;1.24815;26515.1;3.61313;0.170667
