#timestamp,LO_Frequency,Hit,StdDev 
1625961615.6,286047001.1,N
1625961635.4,286046999.9,N
1625961655.2,286047000.6,N
1625961675.1,286047000.5,N
1625961676.0,286047000.5,N
1625961695.8,286047001.0,N
1625961715.6,286047000.9,N
1625961735.5,286047000.7,N
1625961755.3,286047001.0,N
1625961775.2,286047001.2,N
1625961795.9,286047000.7,N
1625961815.7,286047000.9,N
1625961835.6,286047001.0,N
1625961855.4,286047000.6,N
1625961875.2,286047000.6,N
1625961895.1,286047000.6,N
1625961896.0,286047000.6,N
1625961915.8,286047001.0,N
1625961935.7,286047000.9,N
1625961955.5,286046999.9,N
1625961975.3,286047000.8,N
1625961995.2,286047000.7,N
1625962015.0,286047001.0,N
1625962015.9,286047001.0,N
1625962035.8,286047000.8,N
1625962055.6,286047000.7,N
1625962075.4,286046998.1,Y
1625962095.3,286046998.8,P
1625962115.1,286046998.4,N
1625962135.9,286046998.9,N
1625962155.7,286046998.7,N
1625962175.5,286046998.7,N
1625962195.4,286046998.2,N
1625962215.2,286046998.9,N
1625962235.0,286046999.4,N
1625962235.9,286046999.4,N
1625962255.8,286046998.8,N
1625962275.6,286046998.8,N
1625962295.5,286046998.8,N
1625962315.3,286046998.7,N
1625962335.1,286046998.8,N
1625962355.9,286046999.0,N
1625962375.7,286046998.8,N
1625962395.6,286047001.2,N
1625962415.4,286046998.6,N
1625962435.2,286046998.4,N
1625962455.1,286046999.4,N
1625962456.0,286046999.4,N
1625962475.8,286046998.4,N
1625962495.6,286046998.7,N
1625962515.5,286046998.4,N
1625962535.3,286046998.7,N
1625962555.2,286046998.7,N
1625962575.9,286046998.7,N
1625962595.7,286046998.7,N
1625962615.6,286046998.3,N
1625962635.4,286046998.4,N
1625962655.2,286046999.4,N
1625962675.1,286046998.4,N
1625962676.0,286046998.4,N
1625962695.8,286046998.8,N
1625962715.7,286046998.9,N
1625962735.5,286046998.7,N
1625962755.3,286046998.4,Y
1625962775.2,286047001.0,P
1625962795.0,286047000.7,N
1625962795.9,286047000.7,N
1625962815.8,286047000.9,N
1625962835.6,286046998.1,N
1625962855.4,286047000.6,N
1625962875.3,286047000.9,N
1625962895.1,286046998.1,N
1625962915.8,286047001.0,N
1625962935.7,286047000.9,N
1625962955.5,286047000.4,N
1625962975.4,286047000.9,N
1625962995.2,286047000.9,N
1625963015.0,286046998.6,N
1625963015.9,286046998.6,N
1625963035.8,286047000.8,N
1625963055.6,286047000.8,N
1625963075.4,286047000.7,N
1625963095.3,286047001.0,N
1625963115.1,286047000.9,N
1625963135.9,286047000.9,N
1625963155.7,286047000.9,N
1625963175.5,286047000.0,N
1625963195.4,286046999.9,N
1625963215.2,286046999.9,N
1625963235.1,286046999.9,N
1625963236.0,286046999.9,N
1625963255.8,286046999.8,N
1625963275.6,286047001.0,N
1625963295.5,286047000.0,N
1625963315.3,286047000.2,N
1625963335.2,286682705.4,Y
1625963355.9,286047000.3,P
1625963375.7,286047000.9,P
1625963395.6,286047000.0,N
1625963415.4,286047000.0,N
1625963435.2,286046999.9,N
1625963455.1,286047001.0,N
1625963456.0,286047001.0,N
1625963475.8,286047000.3,N
1625963495.7,286047000.8,N
1625963515.5,286047000.4,N
1625963535.3,286047000.4,N
1625963555.2,286047000.4,N
1625963575.0,286047000.5,N
1625963575.9,286047000.5,N
1625963595.8,286047000.5,N
1625963615.6,286047000.8,N
1625963635.4,286047000.9,N
1625963655.3,286047000.8,N
1625963675.1,286047000.8,N
1625963695.8,286047000.8,N
1625963715.7,286047000.8,N
1625963735.5,286047000.8,N
1625963755.4,286047001.1,Y
1625963775.2,286046998.2,P
1625963795.0,286046998.2,N
1625963795.9,286046998.2,N
1625963815.8,286046998.5,N
1625963835.6,286046998.2,N
1625963855.5,286046998.6,N
1625963875.3,286046998.2,N
1625963895.1,286046998.5,N
1625963915.9,286046998.5,N
1625963935.7,286046998.6,N
1625963955.5,286046998.2,N
1625963975.4,286046998.5,N
1625963995.2,286046998.2,Y
1625964015.1,286047000.1,P
1625964016.0,286047000.1,N
1625964035.8,286047002.8,P
1625964055.6,286046999.7,N
1625964075.5,286047000.2,N
1625964095.3,286046999.7,N
1625964115.2,286046999.9,N
1625964135.9,286047000.2,N
1625964155.7,286046999.8,N
1625964175.6,286047000.2,N
1625964195.4,286047000.2,N
1625964215.3,286047000.1,N
1625964235.1,286046999.7,N
1625964236.0,286046999.7,N
1625964255.8,286046999.9,N
1625964275.7,286047000.2,N
1625964295.5,286046999.9,N
1625964315.3,286047000.0,N
1625964335.2,286047002.8,Y
1625964355.0,286047000.5,P
1625964355.9,286047000.5,N
1625964375.8,286047000.5,N
1625964395.6,286047000.5,N
1625964415.4,286046999.7,N
1625964435.3,286046999.9,N
1625964455.1,286046999.8,N
1625964475.9,286046999.8,N
1625964495.7,286047000.0,N
1625964515.5,286047000.4,N
1625964535.4,286047000.0,N
1625964555.2,286046999.8,N
1625964575.0,286046999.7,N
1625964575.9,286046999.7,N
1625964595.8,286047002.4,Y
1625964615.6,286047000.0,P
1625964635.5,286047000.2,P
1625964655.3,286047000.7,P
1625964675.1,286046999.7,N
1625964695.9,286046999.9,N
1625964715.7,286047002.8,Y
1625964735.6,286047000.4,P
1625964755.4,286047000.3,N
1625964775.2,286047000.3,N
1625964795.1,286047000.3,N
1625964796.0,286047000.3,N
1625964815.8,286047000.3,N
1625964835.7,286047000.3,Y
1625964855.5,286042853.7,P
1625964875.3,286047000.6,N
1625964895.2,286047000.0,N
1625964915.9,286047000.4,N
1625964935.7,286047000.0,N
1625964955.6,286047000.2,N
1625964975.4,286047000.5,N
1625964995.3,286047000.2,N
1625965015.1,286047000.6,N
1625965016.0,286047000.6,N
1625965035.8,286047000.9,N
1625965055.7,286047000.3,N
1625965075.5,286047000.3,N
1625965095.3,286047000.0,N
1625965115.2,286047000.0,N
1625965135.0,286046999.9,N
1625965135.9,286046999.9,N
1625965155.8,286047000.3,N
1625965175.6,286047000.4,N
1625965195.4,286047000.3,N
