#timestamp,LO_Frequency,Hit,StdDev 
1626019215.9,286046999.0,N
1626019235.7,286047000.7,N
1626019255.5,286047001.2,N
1626019275.4,286046998.1,N
1626019295.2,286047001.0,N
1626019315.1,286047000.8,N
1626019316.0,286047000.8,N
1626019335.8,286047001.0,N
1626019355.6,286047001.0,N
1626019375.5,286047001.2,N
1626019395.3,286047001.0,N
1626019415.2,286046999.8,N
1626019435.9,286047000.9,N
1626019455.7,286047000.6,N
1626019475.6,286047000.6,N
1626019495.4,286047001.2,N
1626019515.2,286047001.1,N
1626019535.1,286046998.1,N
1626019536.0,286046998.1,N
1626019555.8,286046998.5,N
1626019575.7,286047000.6,N
1626019595.5,286047001.1,N
1626019615.3,286047000.6,N
1626019635.2,286047000.8,N
1626019655.0,286047000.8,N
1626019655.9,286047000.8,N
1626019675.8,286047000.7,N
1626019695.6,286047000.9,N
1626019715.4,286047001.0,N
1626019735.3,286047000.6,N
1626019755.1,286047000.9,N
1626019775.8,286047000.8,N
1626019795.7,286047000.9,N
1626019815.5,286047000.8,N
1626019835.4,286047000.8,N
1626019855.2,286046998.4,N
1626019875.0,286047000.8,N
1626019875.9,286047000.8,N
1626019895.8,286047000.8,N
1626019915.6,286047001.1,N
1626019935.5,286047001.1,N
1626019955.3,286046998.4,N
1626019975.1,286046998.1,N
1626019995.9,286046998.3,N
1626020015.7,286047001.2,N
1626020035.5,286046998.5,N
1626020055.4,286046998.5,N
1626020075.2,286047000.7,N
1626020095.1,286046998.1,N
1626020096.0,286046998.1,N
1626020115.8,286046998.2,N
1626020135.6,286047001.0,N
1626020155.5,286047000.9,N
1626020175.3,286047000.7,N
1626020195.1,286047000.9,N
1626020215.9,286046998.1,N
1626020235.7,286047000.5,N
1626020255.6,286046998.1,N
1626020275.4,286047000.9,N
1626020295.2,286046998.1,N
1626020315.1,286047000.9,N
1626020316.0,286047011.9,Y
1626020335.8,286047000.5,P
1626020355.7,286047001.1,P
1626020375.5,286047000.5,N
1626020395.3,286047000.3,N
1626020415.2,286047000.6,N
1626020435.0,286047000.9,N
1626020435.9,286047000.9,N
1626020455.7,286047000.9,N
1626020475.6,286047001.2,Y
1626020495.4,286047001.1,P
1626020515.3,286046998.2,P
1626020535.1,286046998.9,N
1626020555.8,286046998.2,N
1626020575.7,286046998.1,N
1626020595.5,286047001.2,N
1626020615.4,286046999.0,N
1626020635.2,286046999.0,N
1626020655.0,286046998.2,N
1626020655.9,286046998.2,N
1626020675.8,286047001.1,N
1626020695.6,286046998.3,N
1626020715.4,286047001.1,N
1626020735.3,286047001.1,N
1626020755.1,286682706.3,Y
1626020775.9,286047001.0,P
1626020795.7,286047000.9,N
1626020815.5,286047001.1,N
1626020835.4,286047001.0,N
1626020855.2,286047000.7,N
1626020875.1,286046998.5,N
1626020876.0,286046998.5,N
1626020895.8,286047001.0,N
1626020915.6,286047001.0,N
1626020935.5,286047000.7,N
1626020955.3,286047000.9,N
1626020975.1,286046998.1,N
1626020995.9,286047000.9,N
1626021015.7,286047000.5,N
1626021035.6,286047000.9,N
1626021055.4,286047001.1,N
1626021075.2,286047000.8,N
1626021095.1,286047001.1,N
1626021096.0,286047001.1,N
1626021115.8,286047000.6,N
1626021135.6,286047000.9,N
1626021155.5,286047001.1,N
1626021175.3,286047000.6,N
1626021195.2,286047000.7,N
1626021215.9,286047000.9,N
1626021235.7,286047000.7,N
1626021255.6,286047001.0,N
1626021275.4,286047000.9,N
1626021295.3,286046998.5,N
1626021315.1,286047000.9,N
1626021316.0,286047000.9,N
1626021335.8,286047001.0,N
1626021355.7,286047000.9,N
1626021375.5,286047000.6,N
1626021395.3,286047001.1,N
1626021415.2,286047001.1,N
1626021435.0,286047000.5,N
1626021435.9,286047000.5,N
1626021455.8,286047000.6,N
1626021475.6,286047000.9,N
1626021495.4,286047000.7,N
1626021515.3,286047001.2,N
1626021535.1,286047000.3,N
1626021555.9,286047000.9,N
1626021575.7,286047000.9,N
1626021595.5,286047001.0,N
1626021615.4,286047000.7,N
1626021635.2,286047001.0,N
1626021655.0,286047000.6,N
1626021655.9,286047000.6,N
1626021675.8,286047000.5,N
1626021695.6,286047000.4,N
1626021715.5,286047000.4,N
1626021735.3,286047000.4,N
1626021755.1,286046998.2,Y
1626021775.9,286046998.1,P
1626021795.7,286047000.7,N
1626021815.6,286047000.9,N
1626021835.4,286046998.1,N
1626021855.2,286047001.1,N
1626021875.1,286046998.5,N
1626021876.0,286046998.5,N
1626021895.8,286046998.4,N
1626021915.6,286047001.1,N
1626021935.5,286047000.8,N
1626021955.3,286047000.8,N
1626021975.2,286046998.5,N
1626021995.9,286046998.6,N
1626022015.7,286047001.1,N
1626022035.6,286047000.8,N
1626022055.4,286047000.6,N
1626022075.2,286047001.2,N
1626022095.1,286047001.1,N
1626022096.0,286047001.1,N
1626022115.8,286046998.3,N
1626022135.7,286047001.1,N
1626022155.5,286046998.2,N
1626022175.3,286046998.1,N
1626022195.2,286047000.8,N
1626022215.0,286046998.5,N
1626022215.9,286046998.5,N
1626022235.8,286047000.7,N
1626022255.6,286046998.2,N
1626022275.4,286046998.5,N
1626022295.3,286047000.9,N
1626022315.1,286047001.2,N
1626022335.8,286046998.2,N
1626022355.7,286047001.1,N
1626022375.5,286047000.3,N
1626022395.4,286047000.9,N
1626022415.2,286047001.2,N
1626022435.0,286047000.6,N
1626022435.9,286047000.6,N
1626022455.8,286047000.4,N
1626022475.6,286047000.8,N
1626022495.5,286047000.7,N
1626022515.3,286047000.8,N
1626022535.1,286047001.0,N
1626022555.9,286047000.4,N
1626022575.7,286047000.3,N
1626022595.5,286046999.9,N
1626022615.4,286047000.1,N
1626022635.2,286046999.9,N
1626022655.1,286047000.5,N
1626022656.0,286047000.5,N
1626022675.8,286047000.6,N
1626022695.6,286047000.5,N
1626022715.5,286047000.4,N
1626022735.3,286047002.8,Y
1626022755.2,286046999.7,P
1626022775.9,286047002.8,P
1626022795.7,286047000.0,N
