# file name; noise; peak f.; mag.; duration
20210619043205843_ALFAPCE-R0_met.fits;1.43229;26494.6;5.91885;0.170667
20210619044126654_ALFAPCE-R0_met.fits;1.25632;26525.4;2.59616;0.170667
20210619044218878_ALFAPCE-R0_met.fits;1.49829;26502;6.68864;0.170667
20210619044320318_ALFAPCE-R0_met.fits;1.37965;26513.7;3.11644;0.170667
20210619050232830_ALFAPCE-R0_met.fits;1.31844;26537.1;2.78208;0.170667
20210619050447827_ALFAPCE-R0_met.fits;1.60677;26529.8;6.97491;0.512
20210619050551827_ALFAPCE-R0_met.fits;1.35443;26506.3;2.78303;0.170667
20210619050623912_ALFAPCE-R0_met.fits;1.49955;26485.8;4.31387;0.341333
20210619051021651_ALFAPCE-R0_met.fits;1.4367;26512.2;3.35024;0.682667
20210619051433043_ALFAPCE-R0_met.fits;1.23341;26509.3;2.66464;0.170667
20210619052028542_ALFAPCE-R0_met.fits;1.48357;26491.7;6.09756;1.024
